"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m309-10","Xanthus Hoff 2017 M309-10","xanthus_hoff_2017_m309-10","-425","-375","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Female head with a bun; in the left field, a diskeles; the whole in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.37-9","Xanthus Müseler 2016 VII, 37-9","xanthus_museler_2016_vii.37-9","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a winged pileus (cap), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.40","Xanthus Müseler 2016 VII, 40","xanthus_museler_2016_vii.40","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Male head bearded and wearing a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_babelon_1910_394-7","Xanthus Babelon 1910 394-7","xanthus_babelon_1910_394-7","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hurter_1979_3","Xanthus Hurter 1979 3","xanthus_hurter_1979_3","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Corinthian helmet","","Male head wearing a satrapal cap, in a circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus.bm.1920.3.26.17","Xanthus British Museum 1920.3.26.17","xanthus.bm.1920.3.26.17","-430","-410","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Male head wearing a satrapal cap, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.41","Xanthus Müseler 2016 VII, 41","xanthus_museler_2016_vii.41","-400","-380","","","","","Silver","Xanthus","Lycia","","","Rooster on a round shield","","Female head with ampyx (headband)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_ashton_2002_p.29","Xanthus Ashton 2002 p. 29","xanthus_ashton_2002_p.29","-380","-350","","","","","Bronze","Xanthus","Lycia","","","Head of Pan","","Goat or stag lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_tek_2006_1","Xanthus Tek 2006 1","xanthus_tek_2006_1","-225","-200","","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_5","Lycian League Xanthus Troxell 1982 2.5","xanthus_troxell_1982_2_5","-150","-88","Lycian League","","","","Silver","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_3_59","Lycian League Xanthus Troxell 1982 3.59","xanthus_troxell_1982_3_59","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_60","Lycian League Xanthus Troxell 1982 3.6","xanthus_troxell_1982_2_60","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m311","Zagaba Hoff 2017 M311","zagaba_hoff_2017_m311","-475","-450","","","","","Silver","Zagaba","Lycia","","","Wild boar","","Triskeles formed by three swan heads; the whole in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m312","Zagaba Hoff 2017 M312","zagaba_hoff_2017_m312","-475","-450","","","","","Silver","Zagaba","Lycia","","","Dolphin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m313","Zagaba Hoff 2017 M313","zagaba_hoff_2017_m313","-450","-400","","","","","Silver","Zagaba","Lycia","","","Dolphin","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m314","Zagaba Hoff 2017 M314","zagaba_hoff_2017_m314","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion scalp facing","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m315","Zagaba Hoff 2017 M315","zagaba_hoff_2017_m315","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion scalp facing","","Head of Athena three-quarters facing wearing a crested Attic helmet and a pearl necklace in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_sng_von_aulock_4211","Zagaba SNG von Aulock 4211","zagaba_sng_von_aulock_4211","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion head roaring","","Head of Athena in crested helmet three-quarters facing in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m316","Zagaba Hoff 2017 M316","zagaba_hoff_2017_m316","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion head roaring","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m317","Zagaba Hoff 2017 M317","zagaba_hoff_2017_m317","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion forepart seen from above","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m318","Zagaba Hoff 2017 M318","zagaba_hoff_2017_m318","-400","-375","","","","","Silver","Zagaba","Lycia","","","Winged horse galloping","","Triskeles with a central point; in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_vismara_1996_viii","Zagaba Vismara 1996 Type VIII","zagaba_vismara_1996_viii","-450","-400","","","","","Silver","Zagaba","Lycia","","","Forepart of winged horse","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_vismara_1996_xiv","Zagaba Vismara 1996 Type XIV","zagaba_vismara_1996_xiv","-450","-400","","","","","Silver","Zagaba","Lycia","","","Two dolphins in same direction","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_vismara_1996_xv","Zagaba Vismara 1996 Type XV","zagaba_vismara_1996_xv","-450","-400","","","","","Silver","Zagaba","Lycia","","","Dolphin above two fishes in same direction","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_vismara_1996_xii","Zagaba Vismara 1996 Type XII","zagaba_vismara_1996_xii","-380","-360","","","","","Silver","Zagaba","Lycia","","","Forepart of winged deer","","Triskeles formed by three heads of swans in a round incuse with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1907_998","Lycia Babelon 1907 998","lycia_dynasts_babelon_1907_998","-550","-500","","","","","Silver","","Lycia","","","Lion head roaring","","Stellate pattern in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m1-11","Lycia Hoff 2017 M1-11","lycia_dynasts_hoff_2017_m1-11","-550","-500","","","","","Silver","","Lycia","","","Forepart of wild boar","","Geometric patterns incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m12","Lycia Hoff 2018 M12","lycia_dynasts_hoff_2017_m12","-550","-500","","","","","Silver","","Lycia","","","Forepart of wild boar","","Four circles with central dots all in linear square border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m13","Lycia Hoff 2019 M13","lycia_dynasts_hoff_2017_m13","-550","-500","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bull head in circle, surrounded by stellate pattern (Labyrinth?) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m14_22","Lycia Hoff 2017 M14 and M22","lycia_dynasts_hoff_2017_m14_22","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Lion head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m15_23","Lycia Hoff 2017 M15 and M23","lycia_dynasts_hoff_2017_m15_23","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_154-5","Kuprlli Lycia Mørkholm and Zahle 1972 154-5","kuprlli_lycia_morkholm_zahle_1972_154-5","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged lion crouching on shield","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_156-8","Kuprlli Lycia Mørkholm and Zahle 1972 156-8","kuprlli_lycia_morkholm_zahle_1972_156-8","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Heracles naked, brandishing a club","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_159-61","Kuprlli Lycia Mørkholm and Zahle 1972 159-61","kuprlli_lycia_morkholm_zahle_1972_159-61","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Hermes standing holding a deer-calf and caduceus","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_162-9","Kuprlli Xanthus Mørkholm and Zahle 1972 162-9","kuprlli_lycia_morkholm_zahle_1972_162-9","-470","-440","Kuprlli","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_171-2","Kuprlli Lycia Mørkholm and Zahle 1972 171-2","kuprlli_lycia_morkholm_zahle_1972_171-2","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_173","Kuprlli Lycia Mørkholm and Zahle 1972 173","kuprlli_lycia_morkholm_zahle_1972_173","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Griffin","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_174","Kuprlli Lycia Mørkholm and Zahle 1972 174","kuprlli_lycia_morkholm_zahle_1972_174","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_175-7","Kuprlli Lycia Mørkholm and Zahle 1972 175-7","kuprlli_lycia_morkholm_zahle_1972_175-7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_178-9","Kuprlli Lycia Mørkholm and Zahle 1972 178-9","kuprlli_lycia_morkholm_zahle_1972_178-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion head facing, in a border of dots","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_179a-85","Kuprlli Lycia Mørkholm and Zahle 1972 179a-85","kuprlli_lycia_morkholm_zahle_1972_179a-85","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_186-8","Kuprlli Lycia Mørkholm and Zahle 1972 186-8","kuprlli_lycia_morkholm_zahle_1972_186-8","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_189-90","Kuprlli Lycia Mørkholm and Zahle 1972 189-90","kuprlli_lycia_morkholm_zahle_1972_189-90","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Sphinx seated","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_191","Kuprlli Lycia Mørkholm and Zahle 1972 191","kuprlli_lycia_morkholm_zahle_1972_191","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Male head","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_192","Kuprlli Lycia Mørkholm and Zahle 1972 192","kuprlli_lycia_morkholm_zahle_1972_192","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Man standing holding horse","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_193","Kuprlli Lycia Mørkholm and Zahle 1972 193","kuprlli_lycia_morkholm_zahle_1972_193","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of roaring lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_hoff_2017_m214","Kuprlli Lycia Hoff 2017 M214","kuprlli_lycia_hoff_2017_m214","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Two lion foreparts conjoined in a dotted square incuse","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_museler_2016_iv.51","Kuprlli Lycia Müseler 2016 IV, 51","kuprlli_lycia_museler_2016_iv.51","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Eagle flying","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_museler_2016_iv.56","Kuprlli Lycia Müseler 2016 IV, 56","kuprlli_lycia_museler_2016_iv.56","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_vismara_1989.2_lii","Kuprlli Lycia Vismara 1989.2 Type LII","kuprlli_lycia_vismara_1989.2_lii","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged bull, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_vismara_1989.2_lxii","Kuprlli Lycia Vismara 1989.2 Type LXII","kuprlli_lycia_vismara_1989.2_lxii","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_sng_keckman_454","Kuprlli Lycia SNG Keckman 454","kuprlli_lycia_sng_keckman_454","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion lying, head resting on paws","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_sng_keckman_471","Kuprlli Lycia SNG Keckman 471","kuprlli_lycia_sng_keckman_471","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Triskeles","","Two lion foreparts conjoined in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_triton_8_497","Kuprlli Lycia Triton 8 (2005) 497","kuprlli_lycia_triton_8_497","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged goat in round dotted border","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lryyn_lycia_sng_oxford_1219","L'RYYN, Persian governor Lycia SNG Oxford 1219","lryyn_lycia_sng_oxford_1219","-400","-350","L'RYYN, Persian governor","","","","Bronze","","Lycia","Achaemenid Empire","","Archer in full Persian dress drawing bow","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m224-8","Mithrapata Lycia Hoff 2017 M224-8","mithrapata_lycia_hoff_2017_m224-8","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m229","Mithrapata Lycia Hoff 2017 M229","mithrapata_lycia_hoff_2017_m229","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Head of Apollo wearing a laurel wreath, in a round pattern, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m230","Mithrapata Lycia Hoff 2017 M230","mithrapata_lycia_hoff_2017_m230","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Murex shell","","Bust of Apollo facing, wearing laurel wreath and chlamys","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_babelon_1910_460","Mithrapata Lycia Babelon 1910 460","mithrapata_lycia_babelon_1910_460","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Murex shell","","Lion scalp facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_sng_copenhagen_28","Mithrapata Lycia SNG Copenhagen 28","mithrapata_lycia_sng_copenhagen_28","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Murex shell","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_sng_keckman_492","Mithrapata Tymnessus SNG Keckman 492","mithrapata_lycia_sng_keckman_492","-390","-370","Mithrapata","","","","Silver","Tymnessus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Corinthian helmet","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m231","Mithrapata Lycia Hoff 2017 M231","mithrapata_lycia_hoff_2017_m231","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Owl, head facing forward; in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_mildenberg_1965_a.1-6","Mithrapata Lycia Mildenberg 1965 A.1-6","mithrapata_lycia_mildenberg_1965_a.1-6","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of roaring lion","","Head of a dynast, bearded wearing a diadem in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_mildenberg_1965_a.7-12","Mithrapata Lycia Mildenberg 1965 A.7-12","mithrapata_lycia_mildenberg_1965_a.7-12","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Head of a dynast, bearded wearing a diadem in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mutlei_lycia_hoff_2017_m232","Mutlei Lycia Hoff 2017 M232","mutlei_lycia_hoff_2017_m232","-480","-460","Mutlei","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of griffin raising paw","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/palli_lycia_hoff_2017_m239","Palli Lycia Hoff 2017 M239","palli_lycia_hoff_2017_m239","-480","-440","Palli","","","","Silver","","Lycia","Achaemenid Empire","","Male head wearing a Phrygian cap","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_hoff_2017_m240-1","Perikles Lycia Hoff 2017 M240-1","perikle_lycia_hoff_2017_m240-1","-380","-360","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a square or round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_hoff_2017_m242-3","Perikles Lycia Hoff 2017 M242-3","perikle_lycia_hoff_2017_m242-3","-380","-360","Perikles","","","","Bronze","","Lycia","Achaemenid Empire","","Forepart of goat","","Triskeles in an square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_hoff_2017_m244","Perikles Lycia Hoff 2017 M244","perikle_lycia_hoff_2017_m244","-380","-360","Perikles","","","","Bronze","","Lycia","Achaemenid Empire","","Head of Pan","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_museler_2016_viii.41","Perikles Lycia Müseler 2016 VIII, 41","perikle_lycia_museler_2016_viii.41","-380","-360","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Head of Hermes wearing a winged petasos (round hat with wide brim), facing","","Head of dynast facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_museler_2016_viii.45","Perikles Wedrei Müseler 2016 VIII, 45","perikle_lycia_museler_2016_viii.45","-380","-360","Perikles","","","","Silver","Wedrei","Lycia","Achaemenid Empire","","Lion attacking a bull","","Head of Athena, three-quarters facing, wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_museler_2016_viii.46","Perikles Lycia Müseler 2016 VIII, 46","perikle_lycia_museler_2016_viii.46","-380","-360","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena, three-quarters facing wearing a crested helmet","","Head of Athena, three-quarters facing, wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_mildenberg_1965_a.20-9","Perikles Lycia Mildenberg 1965 A.20-9","perikle_lycia_mildenberg_1965_a.20-9","-390","-370","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Bust of Perikles, three-quarters facing, draped and wearing a laurel wreath; in the field, a dolphin","","Warrior, naked, bearded, wearing a helmet, brandishing a dagger and wearing a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_vismara_1989.2_ciii","Perikles Phellus Vismara 1989.2 Type CIII","perikle_lycia_vismara_1989.2_ciii","-390","-370","Perikles","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Bust of Perikles, three-quarters facing, draped and wearing a laurel wreath; in the field, a dolphin","","Warrior, naked, bearded, wearing a helmet, brandishing a dagger and wearing a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_vismara_1989.2_civ","Perikles Lycia Vismara 1989.2 Type CIV","perikle_lycia_vismara_1989.2_civ","-390","-370","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Bust of Perikles, three-quarters facing, draped and wearing a laurel wreath; in the field, a dolphin","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phe_lycia_museler_2016_iii.6","Phe... Lycia Müseler 2016 III, 6","phe_lycia_museler_2016_iii.6","-480","-460","Phe...","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Geometric patterns in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phoi_lycia_museler_2016_ii.9","Phoi... Lycia Müseler 2016 II, 9","phoi_lycia_museler_2016_ii.9","-480","-460","Phoi...","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged wild boar","","Geometric patterns in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pu_lycia_babelon_1907_789","Pu... Lycia Babelon 1907 789","pu_lycia_babelon_1907_789","-500","-480","Pu...","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Geometric patterns in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/puna_lycia_babelon_1907_817","Puna... Lycia Babelon 1907 817","puna_lycia_babelon_1907_817","-420","-400","Puna...","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/puna_lycia_sng_von_aulock_4125","Puna... Lycia SNG von Aulock 4125","puna_lycia_sng_von_aulock_4125","-420","-380","Puna...","","","","Silver","","Lycia","Achaemenid Empire","","Zebu standing","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/puresi_lycia_hoff_2017_m245","Puresi Lycia Hoff 2017 M245","puresi_lycia_hoff_2017_m245","-420","-380","Puresi","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles with central point, in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidareia_lycia_hoff_2017_m246","Sidareia' Lycia Hoff 2017 M246","sidareia_lycia_hoff_2017_m246","-460","-420","Sidareia'","","","","Silver","","Lycia","Achaemenid Empire","","Goat leaping within an irregular border of dots","","Griffin in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m247","Sppntaza Lycia Hoff 2017 M247","sppntaza_lycia_hoff_2017_m247","-440","-430","Sppntaza","","","","Silver","","Lycia","Achaemenid Empire","","Cow turning her head towards her calf","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m248","Sppntaza Lycia Hoff 2017 M248","sppntaza_lycia_hoff_2017_m248","-440","-430","Sppntaza","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion turning its head","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m249","Sppntaza Phellus Hoff 2017 M249","sppntaza_lycia_hoff_2017_m249","-440","-430","Sppntaza","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Head of Heracles wearing a lion’s skin","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m250-1","Sppntaza Phellus Hoff 2017 M250-1","sppntaza_lycia_hoff_2017_m250-1","-440","-430","Sppntaza","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Female head wearing a pearl tiara and a bun","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenagure_lycia_hoff_2017_m252-4","Tenagure Lycia Hoff 2017 M252-4","tenagure_lycia_hoff_2017_m252-4","-480","-460","Tenagure","","","","Silver","","Lycia","Achaemenid Empire","","Winged and horned lion roaring","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_hoff_2017_m255","Teththiweibi Patara Hoff 2017 M255","teththiweibi_lycia_hoff_2017_m255","-440","-430","Teththiweibi","","","","Silver","Patara","Lycia","Achaemenid Empire","","Forepart of wild boar","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
