"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_35","Tralles Kleiner and Noe 1977 35","tralles_kleiner_noe_1977_35","-145","-140","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, eagle on thunderbolt and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_6-9","Nysa Metcalf 2015 6-9","nysa_metcalf_2015_6-9","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_1.2","Philadelphia Hochard 2020 1.2","philadelpheia_lydia_hochard_2020_1.2","-200","-100","","","","","Bronze","Philadelphia","Lydia","","","Head of Dionysus wearing a vine wreath","","Panther turning his head, a thyrsus (sceptre surmounted by a pine cone decorated with ribbons) on its shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_b_au","Sardis Carradice 1987 Croeseid B","sardes_carradice_1987_croeseid_b_au","-546","-510","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_16","Tralles Kleiner and Noe 1977 16","tralles_kleiner_noe_1977_16","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, female figure draped","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xv.tetradrachms","Tralles Carbone 2020 XV, tetradrachms","tralles_carbone_2020_xv.tetradrachms","-104","-95","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_71","Tralles BMC Tralles 71","tralles_bmc_71","-200","-30","","","","","Bronze","Tralles","Lydia","","","Head of Apollo wearing a laurel wreath","","Helios in a quadriga (four-horse chariot), a sceptre on his shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_1","Nysa Metcalf 2015 1","nysa_metcalf_2015_1","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, jugate heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_66-8","Tralles BMC Tralles 66-8","tralles_bmc_66-8","-200","-30","","","","","Bronze","Tralles","Lydia","","","Bull leaping","","Bull leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xvii.tetradrachms","Tralles Carbone 2020 XVII, tetradrachms","tralles_carbone_2020_xvii.tetradrachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_1.3.1375_77_78","Philadelphia Hochard 2020 1.3.1375, 1377-78","philadelpheia_lydia_hochard_2020_1.3.1375_77_78","-200","-100","","","","","Bronze","Philadelphia","Lydia","","","Bust of Artemis wearing a stephane (crown)","","Apollo holding a kithara (lyre) seated on a throne, a crow on the backrest","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_regling_1913_33-4","Nysa Regling 1913 33-34","nysa_regling_1913_33-4","-150","-30","","","","","Bronze","Nysa","Lydia","","","Head of Dionysus wearing an ivy wreath","","Hades carrying off Persephone in a quadriga (four-horse chariot); behind horses, overturned flower-basket","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_18","Tralles Kleiner and Noe 1977 18","tralles_kleiner_noe_1977_18","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, filleted thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xvi","C. Fannius, governor of Asia Tralles Metcalf 2017 XVI","tralles_metcalf_2017_xvi","-49","-48","C. Fannius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_12_drachms","Tralles Kleiner and Noe 1977 12, drachms","tralles_kleiner_noe_1977_12_drachms","-160","-155","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxi","Lydia Weidauer 1975 XXXI","lydia_weidauer_1975_xxxi","-637","-500","","","","","Electrum","","Lydia","","","Lion head(s) facing in square frame","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_15","Sardis Kleiner and Noe 1977 15","sardes_kleiner_noe_1977_15","-135","-129","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_iii","T. Ampius, governor of Asia Tralles Metcalf 2017 III","tralles_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_17a","Sardis Kleiner and Noe 1977 17a","sardes_kleiner_noe_1977_17a","-129","-128","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Zeus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_39","Tralles Kleiner and Noe 1977 39","tralles_kleiner_noe_1977_39","-140","-135","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, star; to side, head of Helios","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xli","Lydia Weidauer 1975 XLI","lydia_weidauer_1975_xli","-637","-500","","","","","Electrum","","Lydia","","","Winged man-faced bull","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_16_drachms","Tralles Kleiner and Noe 1977 16, drachms","tralles_kleiner_noe_1977_16_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; female figure draped","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_hochard_2020_2.4","Apollonis Hochard 2020 2.4","apollonis_hochard_2020_2.4","-200","-30","","","","","Bronze","Apollonis","Lydia","","","Head of Zeus wearing a laurel wreath","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_16","Sardis Kleiner and Noe 1977 16","sardes_kleiner_noe_1977_16","-135","-129","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_regling_1913_28-9","Nysa Regling 1913 28-9","nysa_regling_1913_28-9","-150","-30","","","","","Bronze","Nysa","Lydia","","","Head of Demeter wearing a veil","","Slinger, naked, raising sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_kleiner_noe_1977_3","Aristonicus Apollonis Kleiner and Noe 1977 3","apollonis_kleiner_noe_1977_3","-131","-130","Aristonicus","","","","Silver","Apollonis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, heads of Zeus and Dionysus and serpent coils","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_bmc_6-9","Caystriani BMC Caystriani 6-9","caystriani_bmc_6-9","-200","-30","","","","","Bronze","Caystriani","Lydia","","","Head of Dionysus wearing an ivy wreath","","Lyre formed by a bucranium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_light_au","Sardis Carradice 1987 Croeseid A light","sardes_carradice_1987_croeseid_a_light_au","-560","-546","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_sng_copenhagen_673","Tralles SNG Copenhagen Tralles 673","tralles_sng_copenhagen_673","-200","-30","","","","","Bronze","Tralles","Lydia","","","Thunderbolt","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxiii","Lydia Weidauer 1975 XXIII","lydia_weidauer_1975_xxiii","-637","-500","","","","","Electrum","","Lydia","","","Animal lying three udders visible, at the foot of a tree, the foliage of which extends into the upper field","","Five decorated incuse squares organized in a cross","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_17","Tralles Kleiner and Noe 1977 17","tralles_kleiner_noe_1977_17","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Athena Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mostene_hochard_2020_1.1","Mostene Hochard 2020 1.1","mostene_hochard_2020_1.1","-100","-30","","","","","Bronze","Mostene","Lydia","","","Head of Zeus wearing a laurel wreath","","Apollo Tyrimnos on horseback","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_12","Sardis Kleiner and Noe 1977 12","sardes_kleiner_noe_1977_12","-150","-135","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, scallop shell?","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_7","Tralles Kleiner and Noe 1977 7","tralles_kleiner_noe_1977_7","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, eagle with spread wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_light_ar","Sardis Carradice 1987 Croeseid A light","sardes_carradice_1987_croeseid_a_light_ar","-560","-546","","","","","Silver","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_17b","Sardis Kleiner and Noe 1977 17b","sardes_kleiner_noe_1977_17b","-135","-129","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, Zeus and serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_33","Tralles Kleiner and Noe 1977 33","tralles_kleiner_noe_1977_33","-145","-140","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_23","Tralles Kleiner and Noe 1977 23","tralles_kleiner_noe_1977_23","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, filleted tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_18","Sardis Kleiner and Noe 1977 18","sardes_kleiner_noe_1977_18","-129","-128","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, eagle on thunderbolt and female figure with polos (cylindrical crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_i.drachms","Tralles Carbone 2020 I, drachms","tralles_carbone_2020_i.drachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxi","Lydia Weidauer 1975 XXI","lydia_weidauer_1975_xxi","-637","-500","","","","","Electrum","","Lydia","","","Bull walking, head bowed","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_23-28","Nysa Metcalf 2015 23-28","nysa_metcalf_2015_23-28","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, warrior (or Dionysus)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_32","Nysa Metcalf 2015 32","nysa_metcalf_2015_32","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Demeter","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_kleiner_noe_1977_1","Blaundus Kleiner and Noe 1977 p. 81, 7","blaundus_kleiner_noe_1977_1","-160","-150","","","","","Silver","Blaundus","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy; sword in sheath","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, pileus topped with star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_i_siglos","Sardis Carradice 1987 Type I siglos","sardes_carradice_1987_type_i_siglos","-510","-486","","","","","Silver","Sardis","Lydia","","","Upper half of the Persian Great King, bearded wearing a kidaris (serrated crown) and kandys (Persian tunic), holding a bow","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxvii.tetradrachms","Tralles Carbone 2020 XXVII, tetradrachms","tralles_carbone_2020_xxvii.tetradrachms","-90","-89","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aninetus_naumann_52_924","Aninetus Numismatik Naumann 52 (2017) 924","aninetus_naumann_52_924","-200","-30","","","","","Bronze","Aninetus","Lydia","","","Head of Artemis with bow and quiver at shoulder","","Eagle standing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxxv.tetradrachms","Tralles Carbone 2020 XXXV, tetradrachms","tralles_carbone_2020_xxxv.tetradrachms","-82","-81","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.8.1829-33","Sardis Hochard 2020 4.8.1829-33","sardes_hochard_2020_4.8.1829-33","-200","-30","","","","","Bronze","Sardis","Lydia","","","Head of Dionysus wearing a diadem","","Demeter, draped holding a sceptre surmounted by a torch, and a corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_1_didrachms","Sardis Kleiner and Noe 1977 1 didrachms","sardes_kleiner_noe_1977_1_didrachms","-166","-160","","","","","Silver","Sardis","Lydia","","","Club and lion skin in an ivy wreath","","Bunch of grapes on a vine leaf; in the lower field, a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_4","Sardis Kleiner and Noe 1977 4","sardes_kleiner_noe_1977_4","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, wing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1038","Magnesia ad Sipylum Hochard 2020 1.1.1038","magnesia_ad_sipylum_hochard_2020_1.1038","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Zeus wearing a laurel wreath","","Snake wrapped around an omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_imhoof-blumer_1897_1","Caystriani Imhoof-Blumer 1897 1","caystriani_imhoof-blumer_1897_1","-200","-100","","","","","Bronze","Caystriani","Lydia","","","Head of Heracles wearing a lion's skin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_28","Tralles Kleiner and Noe 1977 28","tralles_kleiner_noe_1977_28","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_6","Sardis Kleiner and Noe 1977 6","sardes_kleiner_noe_1977_6","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, sword in sheath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xx.tetradrachms","Tralles Carbone 2020 XX, tetradrachms","tralles_carbone_2020_xx.tetradrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_22","Tralles Kleiner and Noe 1977 22","tralles_kleiner_noe_1977_22","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side,vase (loutrophoros)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_mionnet.4.1.131","Caystriani Mionnet 1809 131","caystriani_mionnet.4.1.131","-200","-100","","","","","Bronze","Caystriani","Lydia","","","Head of Apollo wearing a laurel wreath","","Club and lion-skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_kleiner_noe_1977_2","Aristonicus Apollonis Kleiner and Noe 1977 2","apollonis_kleiner_noe_1977_2","-132","-131","Aristonicus","","","","Silver","Apollonis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, heads of Zeus and Dionysus and serpent coils","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xviii.tetradrachms","Tralles Carbone 2020 XVIII, tetradrachms","tralles_carbone_2020_xviii.tetradrachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieracome_hochard_2020_2.1","Hieracome Hochard 2020 2.1","hieracome_hochard_2020_2.1","-100","-30","","","","","Bronze","Hieracome","Lydia","","","Head of Apollo wearing a laurel wreath","","Bow and quiver in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_9","Sardis Kleiner and Noe 1977 9","sardes_kleiner_noe_1977_9","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieracome_hochard_2020_2.3","Hieracome Hochard 2020 2.3","hieracome_hochard_2020_2.3","-100","-30","","","","","Bronze","Hieracome","Lydia","","","Bust of Artemis","","Forepart of a deer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxii.tetradrachms","Tralles Carbone 2020 XXII, tetradrachms","tralles_carbone_2020_xxii.tetradrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_imhoof-blumer_1897_2","Caystriani Imhoof-Blumer 1897 2","caystriani_imhoof-blumer_1897_2","-200","-30","","","","","Bronze","Caystriani","Lydia","","","Head of Apollo wearing a laurel wreath","","Winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_v","Lydia Weidauer 1975 V","lydia_weidauer_1975_v","-637","-500","","","","","Electrum","","Lydia","","","Bee","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.9.1837-57","Sardis Hochard 2020 4.9.1837-57","sardes_hochard_2020_4.9.1837-57","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Heracles wearing a laurel wreath and lion’s skin","","Apollo three-quarters facing, naked, holding a bird (?) and a lyre (?); all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xiii.didrachms","Tralles Carbone 2020 XIII, didrachms","tralles_carbone_2020_xiii.didrachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_vii","Lydia Weidauer 1975 VII","lydia_weidauer_1975_vii","-637","-500","","","","","Electrum","","Lydia","","","Stag forepart, head turned back","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_29","Tralles Kleiner and Noe 1977 29","tralles_kleiner_noe_1977_29","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_21","Tralles Kleiner and Noe 1977 21","tralles_kleiner_noe_1977_21","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_vi","Lydia Weidauer 1975 VI","lydia_weidauer_1975_vi","-637","-500","","","","","Electrum","","Lydia","","","Bee in a frame","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xviii","Gyges of Lydia Lydia Weidauer 1975 XVIII","lydia_weidauer_1975_xviii","-637","-500","Gyges of Lydia","","","","Electrum","","Lydia","Kingdom of Lydia","","Two lion heads facing each other","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxv.tetradrachms","Tralles Carbone 2020 XXV, tetradrachms","tralles_carbone_2020_xxv.tetradrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxiii.tetradrachms","Tralles Carbone 2020 XXIII, tetradrachms","tralles_carbone_2020_xxiii.tetradrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aninetus_imhoof-blumer_1897_1-2","Aninetus Imhoof-Blumer 1897 1-2","aninetus_imhoof-blumer_1897_1-2","-200","-30","","","","","Bronze","Aninetus","Lydia","","","Head of Apollo wearing a laurel wreath","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xl","Lydia Weidauer 1975 XL","lydia_weidauer_1975_xl","-637","-500","","","","","Electrum","","Lydia","","","Upper half of bearded, winged 'daimon'","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_14","Sardis Kleiner and Noe 1977 14","sardes_kleiner_noe_1977_14","-150","-135","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, snake on omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_imhoof-blumer_1897_3","Blaundus Imhoof-Blumer 1897 3","blaundus_imhoof-blumer_1897_3","-200","-100","","","","","Bronze","Blaundus","Lydia","","","Head of Apollo wearing a laurel wreath","","Bow, quiver and laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_sng_munich_80","Blaundus SNG Munich 80","blaundus_sng_munich_80","-100","-30","","","","","Bronze","Blaundus","Lydia","","","Head of Apollo or Dionysus","","Zeus standing holding thunderbolt and sceptre","2023-11-29T11:08:31Z"
