"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/jerusalem.judah_aristobulos.hendin.2010.1142-1143","Judas Aristobulus Jerusalem Hendin 2010 1142-1143","jerusalem.judah_aristobulos.hendin.2010.1142-1143","-104","-103","Judas Aristobulus","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.11","Ashdod Gitler and Tal 2006 4.1.II.11","ashdod.gitler_tal.2006.4.1.ii.11","-450","-331","","","","","Silver","Ashdod","Judaea","","","Male head, bearded","","Head of Bes facing; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.17","Ascalon Gitler and Tal 2006 4.2.III.17","ascalon.gitler_tal.2006.4.2.iii.17","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Double Forepart of a horse, back to back; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1381","Simon bar Kokhba Judaea Hendin 2010 1381","simon_bar_kochba.hendin.2010.1381","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.14","Gaza Gitler and Tal 2006 4.3.VI.14","gaza.gitler_tal.2006.4.3.vi.14","-450","-380","","","","","Silver","Gaza","Judaea","","","Female head","","Head of Bes, bearded, facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.hendin.2010.1157","Jerusalem Hendin 2010 1157","jerusalem.hendin.2010.1157","-132","-37","","","","","Lead","Jerusalem","Judaea","","","Double cornucopia, upright rod between; border of dots","","Stylised palm tree between two lily flowers","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1418.1422-1423.1427-1428","Simon bar Kokhba Judaea Hendin 2010 1418 and 1422-23 and 1427-28","simon_bar_kochba.hendin.2010.1418.1422-1423.1427-1428","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Fluted jug and willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.9","Gaza Gitler and Tal 2006 4.3.V.9","gaza.gitler_tal.2006.4.3.v.9","-450","-380","","","","","Silver","Gaza","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.16","Ascalon Gitler and Tal 2006 4.2.III.16","ascalon.gitler_tal.2006.4.2.iii.16","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Double Forepart of a horse, back to back; between, lion's head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.9","Ashdod Gitler and Tal 2006 4.1.II.9","ashdod.gitler_tal.2006.4.1.ii.9","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head of satyr","","Bull walking; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1385-1388","Simon bar Kokhba Judaea Hendin 2010 1385-1388","simon_bar_kochba.hendin.2010.1385-1388","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Tetrastyle facade of the Jerusalem Temple, ark, entrance, or showbread table within","","Lulav with etrog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1360","Simon Maccabaeus Judaea Hendin 2010 1360","simon_maccabee.hendin.2010.1360","67","68","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Amphora (vase) with broad rim and two handles","","Vine leaf on small branch with tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.3","Ashdod Gitler and Tal 2006 4.1.II.3","ashdod.gitler_tal.2006.4.1.ii.3","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head of Athena wearing a crested Corinthian helmet","","Divinity, bearded, with four wings walking, head facing; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1134-1138","John Hyrcanus I Jerusalem Hendin 2010 1134-1138","jerusalem.john_hyrcanus_i.hendin.2010.1134-1138","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend above and below a palm branch","","Lily, monogram and flower between two ears of grain; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.meshorer_et_al.2013.28","Gaza Meshorer, Bijovsky and Fischer-Bossert 2013 28","gaza.meshorer_et_al.2013.28","-200","-100","","","","","Bronze","Gaza","Judaea","","","Head of Heracles","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.16","Gaza Gitler and Tal 2006 4.3.VI.16","gaza.gitler_tal.2006.4.3.vi.16","-450","-380","","","","","Silver","Gaza","Judaea","","","Janiform bearded male heads","","Two winged griffins facing each other, heads pulled back; between, female head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1168","Antigonus II Mattathias Jerusalem Hendin 2010 1168","jerusalem.mattatayah_antigonos.hendin.2010.1168","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around showbread table; border of dots","","Greek legend around seven-branched menorah","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1380","Simon bar Kokhba Judaea Hendin 2010 1380","simon_bar_kochba.hendin.2010.1380","132","133","Simon bar Kokhba||Eleazar the Priest","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.i.2-5","Ashdod Gitler and Tal 2006 4.1.I.2-5","ashdod.gitler_tal.2006.4.1.i.2-5","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.30-38","Ascalon BMC Ascalon 30-38","ascalon.bmc.1914.30-38","-100","-1","","","","","Bronze","Ascalon","Judaea","","","Male head, beardless","","Prow of a war-galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.8","Ashdod Gitler and Tal 2006 4.1.II.8","ashdod.gitler_tal.2006.4.1.ii.8","-450","-331","","","","","Silver","Ashdod","Judaea","","","Male head, beardless","","Female head facing with oriental hairstyle; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1382","Simon bar Kokhba Judaea Hendin 2010 1382","simon_bar_kochba.hendin.2010.1382","132","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes with branch and small leaf","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.17","Gaza Gitler and Tal 2006 4.3.VI.17","gaza.gitler_tal.2006.4.3.vi.17","-450","-380","","","","","Silver","Gaza","Judaea","","","Male head bearded","","Donkey(?) walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1367","Simon Maccabaeus Judaea Hendin 2010 1367","simon_maccabee.hendin.2010.1367","69","70","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Two lulav bunches flanking an etrog (citron)","","Seven-branched palm tree with two bunches of dates, flanked by baskets of dates","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.12","Ashdod Gitler and Tal 2006 4.1.II.12","ashdod.gitler_tal.2006.4.1.ii.12","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head of Athena wearing a crested Corinthian helmet","","Head of Bes facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.bmc.1-2","Gaza BMC Gaza 1-2","gaza.bmc.1-2","-200","-100","","","","","Bronze","Gaza","Judaea","","","Head of Zeus","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.5","Gaza Gitler and Tal 2006 4.3.V.5","gaza.gitler_tal.2006.4.3.v.5","-450","-380","","","","","Silver","Gaza","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing facing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1358-59","Simon Maccabaeus Judaea Hendin 2010 1358-9","simon_maccabee.hendin.2010.1358-59","67","68","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1417.1421.1426","Simon bar Kokhba Judaea Hendin 2010 1417 and 1421 and 1426","simon_bar_kochba.hendin.2010.1417.1421.1426","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Two trumpets, upright, dot between","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1357","Simon Maccabaeus Judaea Hendin 2010 1357","simon_maccabee.hendin.2010.1357","66","67","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Amphora (vase) with fluted body, broad rim and two handles","","Vine leaf on small branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.13","Gaza Gitler and Tal 2006 4.3.VI.13","gaza.gitler_tal.2006.4.3.vi.13","-450","-380","","","","","Silver","Gaza","Judaea","","","Male head bearded","","Head of Bes, bearded, facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1369","Simon Maccabaeus Judaea Hendin 2010 1369","simon_maccabee.hendin.2010.1369","69","70","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Lulav branch flanked by etrogs (citrons)","","Ritual chalice","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.9","Ascalon Gitler and Tal 2006 4.2.III.9","ascalon.gitler_tal.2006.4.2.iii.9","-450","-331","","","","","Silver","Ascalon","Judaea","","","Female head with oriental hairstyle","","Owl standing, head facing; behind, olive-spray; in front, lotus bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1383","Simon bar Kokhba Judaea Hendin 2010 1383","simon_bar_kochba.hendin.2010.1383","132","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes with branch and small leaf","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.8","Gaza Gitler and Tal 2006 4.3.V.8","gaza.gitler_tal.2006.4.3.v.8","-450","-380","","","","","Silver","Gaza","Judaea","","","Male head bearded","","Falcon standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.rosenburger.1975.p52.36","Gaza Rosenberger 1975 p. 52, n° 36","gaza.rosenburger.1975.p52.36","-200","-100","","","","","Bronze","Gaza","Judaea","","","Head of Tyche","","Eagle holding a palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1375","Simon bar Kokhba Judaea Hendin 2010 1375","simon_bar_kochba.hendin.2010.1375","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Wreath","","Amphora with two handles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1416.1420.1425","Simon bar Kokhba Judaea Hendin 2010 1416 and 1420 and 1425","simon_bar_kochba.hendin.2010.1416.1420.1425","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.bmc.9","Gaza BMC Gaza 9","gaza.bmc.9","-46","-45","","","","","Bronze","Gaza","Judaea","","","Head of Tyche","","Mem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1435","Simon bar Kokhba Judaea Hendin 2010 1435","simon_bar_kochba.hendin.2010.1435","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.14","Ascalon Gitler and Tal 2006 4.2.III.14","ascalon.gitler_tal.2006.4.2.iii.14","-450","-331","","","","","Silver","Ascalon","Judaea","","","Male head, bearded","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.hoover.2010.593","Gaza Hoover 2010 593","gaza.hoover.2010.593","-78","-77","","","","","Bronze","Gaza","Judaea","","","Head of Zeus","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.bmc.4-5","Gaza BMC Gaza 4-5","gaza.bmc.4-5","-150","-100","","","","","Bronze","Gaza","Judaea","","","Head of Tyche","","Zeus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1164-1165","Antigonus II Mattathias Jerusalem Hendin 2010 1164-1165","jerusalem.mattatayah_antigonos.hendin.2010.1164-1165","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; border of dots","","Double cornucopia adorned with ribbons, ear of barley between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1431-1432","Simon bar Kokhba Judaea Hendin 2010 1431-1432","simon_bar_kochba.hendin.2010.1431-1432","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Two trumpets, upright, dot between","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1370-71","Simon Maccabaeus Judaea Hendin 2010 1370-1","simon_maccabee.hendin.2010.1370-71","70","70","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with Pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.11","Gaza Gitler and Tal 2006 4.3.V.11","gaza.gitler_tal.2006.4.3.v.11","-450","-380","","","","","Silver","Gaza","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; ibis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.12-3","Gaza Gitler and Tal 2006 4.3.V.12-3","gaza.gitler_tal.2006.4.3.v.12-3","-450","-380","","","","","Silver","Gaza","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.rosenburger.1975.p51.31","Gaza Rosenberger 1975 p. 51, n° 31","gaza.rosenburger.1975.p51.31","-52","-51","","","","","Bronze","Gaza","Judaea","","","Head of Zeus","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1384","Simon bar Kokhba Judaea Hendin 2010 1384","simon_bar_kochba.hendin.2010.1384","132","134","Simon bar Kokhba||Eleazar the Priest","","","","Silver","","Judaea","Kingdom of Judaea","","Wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Jug with handle, willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1409","Simon bar Kokhba Judaea Hendin 2010 1409","simon_bar_kochba.hendin.2010.1409","133","134","Simon bar Kokhba||Eleazar the Priest","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1439","Simon bar Kokhba Judaea Hendin 2010 1439","simon_bar_kochba.hendin.2010.1439","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.17","Ascalon BMC Ascalon 17","ascalon.bmc.1914.17","-111","-25","","","","","Bronze","Ascalon","Judaea","","","Head of Tyche draped and wearing veil and turreted crown","","Tyche wearing long chiton (tunic) and peplos, resting on rudder and holding sceptre; in front, dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1433-1434","Simon bar Kokhba Judaea Hendin 2010 1433-1434","simon_bar_kochba.hendin.2010.1433-1434","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Fluted jug","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1408","Simon bar Kokhba Judaea Hendin 2010 1408","simon_bar_kochba.hendin.2010.1408","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Vine leaf on tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1394-1395","Simon bar Kokhba Judaea Hendin 2010 1394-1395","simon_bar_kochba.hendin.2010.1394-1395","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1368","Simon Maccabaeus Judaea Hendin 2010 1368","simon_maccabee.hendin.2010.1368","69","70","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Two lulav bunches","","Etrog (citron)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1406-1407","Simon bar Kokhba Judaea Hendin 2010 1406-1407","simon_bar_kochba.hendin.2010.1406-1407","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm branch within a wreath","","Wide lyre (nevel or chelys) of 4 or 5 strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.10","Ashdod Gitler and Tal 2006 4.1.II.10","ashdod.gitler_tal.2006.4.1.ii.10","-450","-331","","","","","Silver","Ashdod","Judaea","","","Male head, bearded","","Bes standing facing, arms thrown apart; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.15","Gaza Gitler and Tal 2006 4.3.VI.15","gaza.gitler_tal.2006.4.3.vi.15","-450","-380","","","","","Silver","Gaza","Judaea","","","Janiform bearded male and satyr heads","","Double bull forepart, back to back; between, female head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1397.1403","Simon bar Kokhba Judaea Hendin 2010 1397/1403","simon_bar_kochba.hendin.2010.1397.1403","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in a square, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.6","Ashdod Gitler and Tal 2006 4.1.II.6","ashdod.gitler_tal.2006.4.1.ii.6","-450","-331","","","","","Silver","Ashdod","Judaea","","","Male head, bearded","","Bull walking; guilloche-patterned square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1430","Simon bar Kokhba Judaea Hendin 2010 1430","simon_bar_kochba.hendin.2010.1430","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.5","Ashdod Gitler and Tal 2006 4.1.II.5","ashdod.gitler_tal.2006.4.1.ii.5","-450","-331","","","","","Silver","Ashdod","Judaea","","","Janiform male and female heads","","Cow lying, owl disguised in cow's body; below, two rams' heads facing each other; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1352-56","Simon Maccabaeus Judaea Hendin 2010 1352-56","simon_maccabee.hendin.2010.1352-56","66","67","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with Pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.1","Ascalon Gitler and Tal 2006 4.2.III.1","ascalon.gitler_tal.2006.4.2.iii.1","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and two udjat eyes","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.14","Ascalon BMC Ascalon 14","ascalon.bmc.1914.14","-111","-25","","","","","Silver","Ascalon","Judaea","","","Head of Tyche draped and wearing veil and turreted crown","","War-galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1162","Antigonus II Mattathias Jerusalem Hendin 2010 1162","jerusalem.mattatayah_antigonos.hendin.2010.1162","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around and between double cornucopia; border of dots","","Greek legend around ivy wreath tied with ribbons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.1.3-6","Gaza Gitler and Tal 2006 4.3.VI.1, 3-6","gaza.gitler_tal.2006.4.3.vi.1.3-6","-450","-380","","","","","Silver","Gaza","Judaea","","","Male head bearded","","Forepart of a horse in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1389","Simon bar Kokhba Judaea Hendin 2010 1389","simon_bar_kochba.hendin.2010.1389","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.2-4","Ascalon Gitler and Tal 2006 4.2.III.2-4","ascalon.gitler_tal.2006.4.2.iii.2-4","-450","-331","","","","","Silver","Ascalon","Judaea","","","Female head with oriental hairstyle","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1436","Simon bar Kokhba Judaea Hendin 2010 1436","simon_bar_kochba.hendin.2010.1436","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Palm branch within a wreath","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.rosenberger.1972.p.35.6","Ascalon Rosenberger 1972 p. 35, 6","ascalon.rosenberger.1972.p.35.6","-125","-100","","","","","Bronze","Ascalon","Judaea","","","Male head (Askalos?), bearded","","War-galley surmounted by a dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1366","Simon Maccabaeus Judaea Hendin 2010 1366","simon_maccabee.hendin.2010.1366","69","70","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Three palm branches tied together at their stalks","","Wreath of branches tied in X at bottom","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1399","Simon bar Kokhba Judaea Hendin 2010 1399","simon_bar_kochba.hendin.2010.1399","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in a square, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Fluted jug and willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.5-6","Ascalon BMC Ascalon 5-6","ascalon.bmc.1914.5-6","-200","-104","","","","","Silver","Ascalon","Judaea","","","Head of Tyche draped and wearing veil and turreted crown","","Prow of a war-galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.23","Ascalon Gitler and Tal 2006 4.2.III.23","ascalon.gitler_tal.2006.4.2.iii.23","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with olive leaves","","Lion seated with foreleg raised; behind, olive-spray; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.4","Ashdod Gitler and Tal 2006 4.1.II.4","ashdod.gitler_tal.2006.4.1.ii.4","-450","-331","","","","","Silver","Ashdod","Judaea","","","Male head, bearded","","Cow suckling calf; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.7-13","Ascalon BMC Ascalon 7-13","ascalon.bmc.1914.7-13","-200","-104","","","","","Bronze","Ascalon","Judaea","","","Head of Tyche draped and wearing veil and turreted crown","","Prow of a war-galley","2023-11-29T11:08:31Z"
