"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.34","Mytilene Bodenstedt 1981 Series 2.34","mytilene_bodenstedt_1981_series_2.34","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus three-quarters facing","","Head of lion roaring in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.58","Mytilene Bodenstedt 1981 Series 3.58","mytilene_bodenstedt_1981_series_3.58","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Partridge in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.100","Mytilene Bodenstedt 1981 Series 5.100","mytilene_bodenstedt_1981_series_5.100","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of Artemis wearing a sphendone (ribbon) in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_e","Mytilene Bodenstedt 1981 Series E","mytilene_bodenstedt_1981_series_e","-550","-522","","","","","Electrum","Mytilene","Lesbos","","","Head of griffin","","Incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.21","Mytilene Bodenstedt 1981 Series 1.21","mytilene_bodenstedt_1981_series_1.21","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.7","Mytilene Bodenstedt 1981 Series 1.7","mytilene_bodenstedt_1981_series_1.7","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Rooster head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.77","Mytilene Bodenstedt 1981 Series 4.77","mytilene_bodenstedt_1981_series_4.77","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Io wearing horns and cow ears","","Head of Dionysus wearing an ivy wreath in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2252","Mytilene Babelon 1910 2252","mytilene_babelon_1910_2252","-350","-300","","","","","Bronze","Mytilene","Lesbos","","","Head of Sappho wearing a sphendone (ribbon)","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.59","Mytilene Bodenstedt 1981 Series 3.59","mytilene_bodenstedt_1981_series_3.59","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Two rams' heads facing each other; between them, floral motif; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.85","Mytilene Bodenstedt 1981 Series 5.85","mytilene_bodenstedt_1981_series_5.85","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Male head (river-god?) with diadem and horn","","Female head wearing sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.94","Mytilene Bodenstedt 1981 Series 5.94","mytilene_bodenstedt_1981_series_5.94","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo with a bun and a laurel wreath","","Kithara (lyre) in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_121-30","Mytilene BMC Mytilene 121-130","mytilene_bmc_121-30","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Head of Zeus Ammon beardless, with horns","","Dionysus, draped, facing on a pedestal wearing a large headdress and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.1","Mytilene Bodenstedt 1981 Series 1.1","mytilene_bodenstedt_1981_series_1.1","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.19","Mytilene Bodenstedt 1981 Series 1.19","mytilene_bodenstedt_1981_series_1.19","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Gorgon head grimacing facing","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.93","Mytilene Bodenstedt 1981 Series 5.93","mytilene_bodenstedt_1981_series_5.93","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Bust of a satyr, draped, wearing a wreath of leaves; all in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.96","Mytilene Bodenstedt 1981 Series 5.96","mytilene_bodenstedt_1981_series_5.96","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus wearing a laurel wreath","","Snake, mouth open, in a linear square, all in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.28","Mytilene Bodenstedt 1981 Series 2.28","mytilene_bodenstedt_1981_series_2.28","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Lion head","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.46","Mytilene Bodenstedt 1981 Series 3.46","mytilene_bodenstedt_1981_series_3.46","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head wearing a sakkos (snood)","","Herms face to face, one female, the other male ithyphallic, linked at their base by chains; in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.53.2","Mytilene Bodenstedt 1981 Series 3.53.2","mytilene_bodenstedt_1981_series_3.53.2","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Gorgon head grimacing facing","","Head of a lynx facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.74","Mytilene Bodenstedt 1981 Series 4.74","mytilene_bodenstedt_1981_series_4.74","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Artemis- Cybele wearing a turreted crown, adorned with earrings","","Caricature male head wearing a diadem; in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.63","Mytilene Bodenstedt 1981 Series 4.63","mytilene_bodenstedt_1981_series_4.63","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged lion forepart","","Sphinx seated in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2228","Mytilene Babelon 1910 2228","mytilene_babelon_1910_2228","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Ram head","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2254","Mytilene Babelon 1910 2254","mytilene_babelon_1910_2254","-350","-300","","","","","Bronze","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_british_museum.1895.4.5.1","Mytilene British Museum 1895.4.5.1","mytilene_british_museum.1895.4.5.1","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Female head three-quarters facing wearing a taenia (head band)","","Head of a goat in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.4","Mytilene Bodenstedt 1981 Series 1.4","mytilene_bodenstedt_1981_series_1.4","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.60.2","Mytilene Bodenstedt 1981 Series 3.60.2","mytilene_bodenstedt_1981_series_3.60.2","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_3-4","Mytilene BMC Mytilene 3-4","mytilene_bmc_3-4","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Male head","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.68","Mytilene Bodenstedt 1981 Series 4.68","mytilene_bodenstedt_1981_series_4.68","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Female head with hair in net","","Male head (Telchis?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.14","Mytilene Bodenstedt 1981 Series 1.14","mytilene_bodenstedt_1981_series_1.14","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_british_museum.1981.9.13.4","Mytilene British Museum 1981.9.13.4","mytilene_british_museum.1981.9.13.4","-350","-330","","","","","Silver","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Portrait","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2237-8","Mytilene Babelon 1910 2237","mytilene_babelon_1910_2237-8","-400","-350","","","","","Silver","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Female head with a bun","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.45","Mytilene Bodenstedt 1981 Series 3.45","mytilene_bodenstedt_1981_series_3.45","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head three-quarters facing wearing a diadem","","Two boars' heads facing each other; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2234","Mytilene Babelon 1910 2234","mytilene_babelon_1910_2234","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.76","Mytilene Bodenstedt 1981 Series 4.76","mytilene_bodenstedt_1981_series_4.76","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus bearded, in archaic style wearing an ivy wreath","","Female head wearing an ornate kalathos (basket) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_153-7","Mytilene BMC Mytilene 153-7","mytilene_bmc_153-7","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Bust of Helios, draped wearing a radiate crown","","Tripod decorated with two laurel branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.71","Mytilene Bodenstedt 1981 Series 4.71","mytilene_bodenstedt_1981_series_4.71","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Attic helmet","","Head of satrap (Pharnabazos?) in kyrbasia (Persian leather headdress)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.84","Mytilene Bodenstedt 1981 Series 5.84","mytilene_bodenstedt_1981_series_5.84","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Female head wearing sphendone (ribbon)","","Amphora; to either side, ivy leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.20","Mytilene Bodenstedt 1981 Series 1.20","mytilene_bodenstedt_1981_series_1.20","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of a horse galloping wearing a bridle","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2253","Mytilene Babelon 1910 2253","mytilene_babelon_1910_2253","-350","-300","","","","","Bronze","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Lyre of seven strings in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.36","Mytilene Bodenstedt 1981 Series 3.36","mytilene_bodenstedt_1981_series_3.36","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus three-quarters facing","","Head of lion roaring in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.12","Mytilene Bodenstedt 1981 Series 1.12","mytilene_bodenstedt_1981_series_1.12","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf's head, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2233","Mytilene Babelon 1910 2233","mytilene_babelon_1910_2233","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Ox head","","Olive tree shoot in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.23","Mytilene Bodenstedt 1981 Series 2.23","mytilene_bodenstedt_1981_series_2.23","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Forepart of a horse galloping wearing a bridle","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.99","Mytilene Bodenstedt 1981 Series 5.99","mytilene_bodenstedt_1981_series_5.99","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Hieronymus wearing a diadem","","Head of Persephone or Hecate with a bun; in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.22","Mytilene Bodenstedt 1981 Series 1.22","mytilene_bodenstedt_1981_series_1.22","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.52","Mytilene Bodenstedt 1981 Series 3.52","mytilene_bodenstedt_1981_series_3.52","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a diadem","","Male head, bearded and wearing a wreath in linear square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.64","Mytilene Bodenstedt 1981 Series 4.64","mytilene_bodenstedt_1981_series_4.64","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Head of an Amazon wearing a Thracian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.92","Mytilene Bodenstedt 1981 Series 5.92","mytilene_bodenstedt_1981_series_5.92","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Bust of a maenad dancing wearing a sphendone (ribbon) and adorned with earrings","","Flaming torch in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.9.1","Mytilene Bodenstedt 1981 Series 1.9.1","mytilene_bodenstedt_1981_series_1.9.1","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged lion roaring","","Rooster's head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_131-8","Mytilene BMC Mytilene 131-8","mytilene_bmc_131-8","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Head of Zeus Ammon beardless, with horns","","Dionysus, draped, facing on a pedestal wearing a large headdress and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.25","Mytilene Bodenstedt 1981 Series 2.25","mytilene_bodenstedt_1981_series_2.25","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf's head, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.15","Mytilene Bodenstedt 1981 Series 1.15","mytilene_bodenstedt_1981_series_1.15","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Head of lion roaring incuse","2023-11-29T11:08:31Z"
