"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.ii.2","Byblus Elayi 2014 II.2","byblus.elayi.2014.ii.2","-450","-425","","","","","Silver","Byblus","Phoenicia","","","Winged sphinx seated","","Falcon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.9","Sidon Elayi 2004 IV.7.9","sidon.elayi.2014.iv.7.9","-401","-333","","","","","Bronze","Sidon","Phoenicia","","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.2495-2572","Aradus Duyrat 2005 2495-2572","aradus.duyrat.2005.2495-2572","-174","-109","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4418-4421","Aradus Duyrat 2005 4418-4421","aradus.duyrat.2005.4418-4421","-96","-30","","","","","Bronze","Aradus","Phoenicia","","","Bust of Astarte","","Zebu lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.6-7","Dora Meshorer 1986-87 6","dora.meshorer.1986-87.6-7","-64","-63","","","","","Bronze","Dora","Phoenicia","","","Winged caduceus","","Aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.8","Gabala Duyrat 2002 series 8","gabala.duyrat.2002.8","-220","-50","","","","","Bronze","Gabala","Phoenicia","","","Head of Tyche","","Deity seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.2573-3009","Aradus Duyrat 2005 2573-3009","aradus.duyrat.2005.2573-3009","-172","-110","","","","","Silver","Aradus","Phoenicia","","","Bee","","Deer in front of a palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.aynel.elayi.2014.iv.4.4","Aynel, King of Byblus Byblus Elayi 2014 IV.4.4","byblus.aynel.elayi.2014.iv.4.4","-350","-333","Aynel, King of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iii.4","Sidon Elayi 2004 III.4","sidon.elayi.2014.iii.4","-425","-402","","","","","Silver","Sidon","Phoenicia","","","Galley in front of fortifications, a lion in the foreground","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.14","Marathus Duyrat 2002 series 14","marathus.duyrat.2002.14","-130","-20","","","","","Bronze","Marathus","Phoenicia","","","Head of Tyche","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simyra.duyrat.2002.3","Simyra Duyrat 2002 series 3","simyra.duyrat.2002.3","-187","-186","","","","","Bronze","Simyra","Phoenicia","","","Bust of goddess, wearing a veil","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.iii.2","Byblus Elayi 2014 III.2","byblus.elayi.2014.iii.2","-425","-400","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse)","","Vulture on an incuse ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.2.10","Dora Meshorer 1986-87 2","dora.meshorer.1986-87.2.10","-64","-62","","","","","Bronze","Dora","Phoenicia","","","Bust of Doros","","Tyche standing holding a palm and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.iii.1","Byblus Elayi 2014 III.1","byblus.elayi.2014.iii.1","-425","-400","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse)","","Vulture on an incuse ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4422-4602","Aradus Duyrat 2005 4422-4602","aradus.duyrat.2005.4422-4602","-95","-24","","","","","Bronze","Aradus","Phoenicia","","","Bust of Astarte","","Zebu leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.284.290","Sidon Hoover 2010 284","sidon.hoover.2010.284.290","-72","-56","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Europa on a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.ii.3","Sidon Elayi 2004 II.3","sidon.elayi.2014.ii.3","-450","-425","","","","","Silver","Sidon","Phoenicia","","","Galley","","Half figure of archer between an ibex head and an incuse head of Bes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.euagoras_i.elayi.2014.iv.4.2","Euagoras II of Salamis Sidon Elayi 2004 IV.4.2","sidon.euagoras_i.elayi.2014.iv.4.2","-346","-343","Euagoras II of Salamis","","","","Silver","Sidon","Phoenicia","Salamis","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_vi_armenia.aradus.kovacs.2016.201","Tigranes VI of Armenia Aradus Kovacs 2016 201","tigranes_vi_armenia.aradus.kovacs.2016.201","66","67","Tigranes VI of Armenia","","","","Bronze","Aradus","Phoenicia","Kingdom of Armenia","","Heads of Tigranes VI and his queen jugate, Tigranes wearing a tiara decorated with an eagle and tied with a diadem, the queen wearing a Phrygian cap; all within a wreath","","Horse forepart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.1","Gabala Duyrat 2002 series 1","gabala.duyrat.2002.1","-225","-223","","","","","Bronze","Gabala","Phoenicia","","","Head of Tyche","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.bmc.26","Berytus BMC Berytus 26","berytus.bmc.26","-100","1","","","","","Bronze","Berytus","Phoenicia","","","Head of Baal of Berytus","","Nike walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.53","Ptolemais-Ake Kadman 1961 53","ace_ptolemais.kadman.1961.53","-112","-111","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Tyche","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.275-277","Sidon Hoover 2010 275-277","sidon.hoover.2010.275-277","-107","-29","","","","","Silver","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Eagle on the prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1630-1642","Aradus Duyrat 2005 1630-1642","aradus.duyrat.2005.1630-1642","-219","-195","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.rouvier.1902.xlviii","Sidon Rouvier 1902 xlviii","sidon.rouvier.1902.xlviii","-88","-87","","","","","Bronze","Sidon","Phoenicia","","","Head of Zeus","","Dionysiac Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.6","Byblus Elayi 2014 V.4","byblus.elayi.2014.v.6","-400","-333","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.sawaya.2008.series.2","Berytus Sawaya 2008 series 2","berytus.sawaya.2008.series.2","-102","-96","","","","","Bronze","Berytus","Phoenicia","","","Head of Tyche","","Astarte standing on the prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.bmc.pl.xii.9","Byblus BMC Byblus 18","byblus.bmc.pl.xii.9","-22","-21","","","","","Bronze","Byblus","Phoenicia","","","Head of Tyche","","Harpocrates standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.euagoras_i.elayi.2014.iv.4.1","Euagoras II of Salamis Sidon Elayi 2004 IV.4.1","sidon.euagoras_i.elayi.2014.iv.4.1","-346","-343","Euagoras II of Salamis","","","","Silver","Sidon","Phoenicia","Salamis","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.64","Ptolemais-Ake Kadman 1961 64","ace_ptolemais.kadman.1961.64","-100","-1","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Zeus","","Zeus seated on a throne holding a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.ozbaal.elayi.2014.iv.2.2","Ozbaal of Byblus Byblus Elayi 2014 IV.2.2","byblus.ozbaal.elayi.2014.iv.2.2","-400","-370","Ozbaal of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.ii.6","Sidon Elayi 2004 II.6","sidon.elayi.2014.ii.6","-450","-425","","","","","Silver","Sidon","Phoenicia","","","Galley","","Male head, bearded and wearing a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1733-1768","Aradus Duyrat 2005 1733-1768","aradus.duyrat.2005.1733-1768","-209","-175","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Tyche standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.hoover.2009","Marathus Hoover 2009","marathus.hoover.2009","-199","-167","","","","","Lead","Marathus","Phoenicia","","","Bust of Hermes","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.1-3","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.1.1-3","sidon.abdastart_i.elayi.2014.iv.2.1-3","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.5","Carne Duyrat 2002 series 5","carne.duyrat.2002.5","-188","-187","","","","","Bronze","Carne","Phoenicia","","","Head of Tyche","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.urimilk.elayi.2014.iv.3.1","Urimilk of Byblus Byblus Elayi 2014 IV.3.1","byblus.urimilk.elayi.2014.iv.3.1","-370","-350","Urimilk of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4618-4621","Aradus Duyrat 2005 4618-4621","aradus.duyrat.2005.4618-4621","-87","116","","","","","Bronze","Aradus","Phoenicia","","","Male bust, beardless wearing a laurel wreath","","God seated on a rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.2_5","Tyre Elayi 2009 III.2.2","tyre.elayi.2009.iii.2.2_5","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Dolphin","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.44-245","Tyre BMC Tyre 44-245","tyre.bmc.44-245","-126","66","","","","","Silver","Tyre","Phoenicia","","","Head of Melqart","","Eagle on the prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.rouvier.1903.xxxv","Tyre Rouvier 1903 xxxv","tyre.rouvier.1903.xxxv","-97","82","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Dionysus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.3","Byblus Elayi 2014 V.3","byblus.elayi.2014.v.3","-475","-333","","","","","Silver","Byblus","Phoenicia","","","Bearded head","","Male head, bearded, wearing a kausia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.3","Tyre Elayi 2009 III.2.3","tyre.elayi.2009.iii.2.3","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Shellfish","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.sawaya.2008.series.9.11","Berytus Sawaya 2008 series 9","berytus.sawaya.2008.series.9.11","-87","-81","","","","","Bronze","Berytus","Phoenicia","","","Head of Tyche","","Astarte standing on the prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.v","Carne Duyrat 2002 series v","carne.duyrat.2002.v","-188","-187","","","","","Bronze","Carne","Phoenicia","","","Head of Zeus","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.4","Gabala Duyrat 2002 series 4","gabala.duyrat.2002.4","-86","-55","","","","","Bronze","Gabala","Phoenicia","","","Head of Zeus","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.4","Carne Duyrat 2002 series 4","carne.duyrat.2002.4","-190","-109","","","","","Bronze","Carne","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.10","Marathus Duyrat 2002 series 10","marathus.duyrat.2002.10","-175","-169","","","","","Bronze","Marathus","Phoenicia","","","Bust of goddess wearing a laurel wreath","","Nike walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.rouvier.1903.1639","Tripolis Rouvier 1903 1639","tripolis_phoenicia.rouvier.1903.1639","-50","-49","","","","","Bronze","Tripolis","Phoenicia","","","Head of Cleopatra","","Pilei (caps of the Dioscuri)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.2","Marathus Duyrat 2002 series 2","marathus.duyrat.2002.2","-225","-220","","","","","Bronze","Marathus","Phoenicia","","","Shield","","Prow of a ship and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.59-61","Ptolemais-Ake Kadman 1961 59-61","ace_ptolemais.kadman.1961.59-61","-112","-111","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Tyche","","Nike standing holding a palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.ii.1","Sidon Elayi 2004 II.1","sidon.elayi.2014.ii.1","-450","-425","","","","","Silver","Sidon","Phoenicia","","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elpaal.elayi.2014.iv.1.2","Elpaal of Byblus Byblus Elayi 2014 IV.1.2","byblus.elpaal.elayi.2014.iv.1.2","-400","-375","Elpaal of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull partially in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.paris.1973.1.437","Marathus Paris 1973.1.437","marathus.paris.1973.1.437","-240","-220","","","","","Silver","Marathus","Phoenicia","","","Head of Zeus","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.287.296","Sidon Hoover 2010 287, 296","sidon.hoover.2010.287.296","-174","-111","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiii.c11","Aradus Elayi 2015 Pl. xiii, c11","aradus.elayi.2015.pl.xiii.c11","-440","-420","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Tortoise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.69-70","Ptolemais-Ake Kadman 1961 69-70","ace_ptolemais.kadman.1961.69-70","-44","-43","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Zeus","","Tyche standing on a rudder holding a cornucopia and aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iii.2","Sidon Elayi 2004 III.2","sidon.elayi.2014.iii.2","-425","-402","","","","","Silver","Sidon","Phoenicia","","","Galley in front of fortifications, two lions at the top","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.283","Sidon Hoover 2010 283","sidon.hoover.2010.283","-81","-45","","","","","Bronze","Sidon","Phoenicia","","","Pair of figures","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1095-1111","Aradus Duyrat 2005 1095-1111","aradus.duyrat.2005.1095-1111","-301","-300","","","","","Bronze","Aradus","Phoenicia","","","Head of Heracles","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1769-2220","Aradus Duyrat 2005 1769-2220","aradus.duyrat.2005.1769-2220","-206","-51","","","","","Bronze","Aradus","Phoenicia","","","Head of Zeus","","Spur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.251","Tyre BMC Tyre 251","tyre.bmc.251","-99","-2","","","","","Bronze","Tyre","Phoenicia","","","Head of Melqart","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.iv","Marathus Duyrat 2002 series iv","marathus.duyrat.2002.iv","-230","-229","","","","","Silver","Marathus","Phoenicia","","","Head of Tyche","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.9","Marathus Duyrat 2002 series 9","marathus.duyrat.2002.9","-176","-175","","","","","Bronze","Marathus","Phoenicia","","","Female head","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.1","Byblus Elayi 2014 V.1","byblus.elayi.2014.v.1","-475","-333","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse)","","Winged griffin seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.2.2","Tyre Elayi 2009 II.1.2.2","tyre.elayi.2009.ii.1.2.2","-393","-358","","","","","Silver","Tyre","Phoenicia","","","Hippocamp (winged seahorse) above a line of waves","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.7","Marathus Duyrat 2002 series 7","marathus.duyrat.2002.7","-199","-167","","","","","Bronze","Marathus","Phoenicia","","","Head of Hermes","","Marathos standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.vii","Marathus Duyrat 2002 series vii","marathus.duyrat.2002.vii","-187","-186","","","","","Silver","Marathus","Phoenicia","","","Head of Hermes","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.v","Marathus Duyrat 2002 series v","marathus.duyrat.2002.v","-226","-186","","","","","Silver","Marathus","Phoenicia","","","Bust of goddess, wearing a veil","","Marathos standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.8","Sidon Elayi 2004 IV.7.8","sidon.elayi.2014.iv.7.8","-401","-333","","","","","Bronze","Sidon","Phoenicia","","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.tennes.elayi.2014.iv.3.2","Tennes, King of Sidon Sidon Elayi 2004 IV.3.2","sidon.tennes.elayi.2014.iv.3.2","-351","-347","Tennes, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simyra.duyrat.2002.1","Simyra Duyrat 2002 series 1","simyra.duyrat.2002.1","-227","-226","","","","","Bronze","Simyra","Phoenicia","","","Head of Zeus","","Goddess standing, wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.10-11","Tripolis BMC Tripolis II1","tripolis_phoenicia.bmc.10-11","-110","-100","","","","","Bronze","Tripolis","Phoenicia","","","Head of Zeus","","Tyche standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.6","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.6","sidon.abdastart_i.elayi.2014.iv.2.6","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Bearded head wearing a tiara","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.ii.4","Sidon Elayi 2004 II.4","sidon.elayi.2014.ii.4","-450","-425","","","","","Silver","Sidon","Phoenicia","","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.5","Marathus Duyrat 2002 series 5","marathus.duyrat.2002.5","-222","150","","","","","Bronze","Marathus","Phoenicia","","","Bust of goddess, wearing a veil","","Deity standing, right arm raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.urimilk.elayi.2014.iv.3.2","Urimilk of Byblus Byblus Elayi 2014 IV.3.2","byblus.urimilk.elayi.2014.iv.3.2","-370","-350","Urimilk of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.8","Carne Duyrat 2002 series 8","carne.duyrat.2002.8","-220","-100","","","","","Bronze","Carne","Phoenicia","","","Male head, beardless","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.7","Carne Duyrat 2002 series 7","carne.duyrat.2002.7","-137","-136","","","","","Bronze","Carne","Phoenicia","","","Head of Athena","","Aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xv.c29","Aradus Elayi 2015 Pl. xv, c29","aradus.elayi.2015.pl.xv.c29","-440","-333","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.c-d","Tyre Elayi 2009 III.1.2.c-d","tyre.elayi.2009.iii.1.2.c-d","","","","","","","Silver","Tyre","Phoenicia","","","Dolphin","","Owl with sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.ii.5","Sidon Elayi 2004 II.5","sidon.elayi.2014.ii.5","-450","-425","","","","","Silver","Sidon","Phoenicia","","","Galley","","Head of Bes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elpaal.elayi.2014.iv.1.4","Elpaal of Byblus Byblus Elayi 2014 IV.1.4","byblus.elpaal.elayi.2014.iv.1.4","-400","-375","Elpaal of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley","","Lion sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.bmc.pl.xli.7","Byblus BMC Byblus pl.XLI-7","byblus.bmc.pl.xli.7","-200","-60","","","","","Bronze","Byblus","Phoenicia","","","Head of Tyche","","Isis-Astarte standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.2.1.1-13.29","Tyre Elayi 2009 II.2.1.1-13 and 29","tyre.elayi.2009.ii.2.1.1-13.29","-357","-333","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.3","Dora Meshorer 1986-87 3","dora.meshorer.1986-87.3","-64","-63","","","","","Bronze","Dora","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Tyche standing holding a rudder and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiv.c13-16","Aradus Elayi 2015 Pl. xiv, c13-16","aradus.elayi.2015.pl.xiv.c13-16","-420","-400","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.65","Ptolemais-Ake Kadman 1961 65","ace_ptolemais.kadman.1961.65","-100","-1","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Zeus","","Tyche standing on a rudder holding a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simyra.duyrat.2002.ii","Simyra Duyrat 2002 series ii","simyra.duyrat.2002.ii","-230","-226","","","","","Silver","Simyra","Phoenicia","","","Head of Tyche","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.6","Sidon Elayi 2004 IV.7.6","sidon.elayi.2014.iv.7.6","-401","-333","","","","","Bronze","Sidon","Phoenicia","","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.7","Sidon Elayi 2004 IV.7.7","sidon.elayi.2014.iv.7.7","-401","-333","","","","","Bronze","Sidon","Phoenicia","","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.1","Tyre Elayi 2009 III.2.1","tyre.elayi.2009.iii.2.1","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Hippocamp (winged seahorse)","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.1.1-3.5","Tyre Elayi 2009 I.1.1-3 and 5","tyre.elayi.2009.i.1.1-3.5","-450","-437","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.268-269","Tyre BMC Tyre 268-269","tyre.bmc.268-269","-99","-2","","","","","Bronze","Tyre","Phoenicia","","","Head of Melqart","","Club in a wreath of oak leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.mazday.elayi.2014.iv.6.2","Mazaeus Sidon Elayi 2004 IV.6.2","sidon.mazday.elayi.2014.iv.6.2","-353","-333","Mazaeus","","","","Silver","Sidon","Phoenicia","Achaemenid Empire||Empire of Alexander the Great","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.ozmilk.elayi.2009.ii.2.1.14-28","Tyre Elayi 2009 II.2.1.14-28","tyre.ozmilk.elayi.2009.ii.2.1.14-28","-347","-333","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.9","Gabala Duyrat 2002 series 9","gabala.duyrat.2002.9","-220","-50","","","","","Bronze","Gabala","Phoenicia","","","Head of Athena","","Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berytus.sawaya.2008.series.6","Berytus Sawaya 2008 series 6","berytus.sawaya.2008.series.6","-97","-90","","","","","Bronze","Berytus","Phoenicia","","","Head of Tyche","","Baal of Berytus standing on a chariot pulled by hippocamps (winged seahorses)","2023-11-29T11:08:31Z"
