"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/alexander_ii_macedon_sng_ans_120-21","Perdiccas III of Macedon Macedon SNG ANS 120-21","alexander_ii_macedon_sng_ans_120-21","-365","-359","Perdiccas III of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_80-1","Aeropus I of Macedon Macedon SNG ANS 80-1","aeropus_ii_macedon_sng_ans_80-1","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim)","","Forepart of a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acanthus.tselekas_1996.period.d-f.t15-62","Acanthus Tselekas 1996 Period D-F, T15-62","acanthus.tselekas_1996.period.d-f.t15-62","-465","-380","","","","","Silver","Acanthus","Macedon","","","Bull forepart","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tragilus.amng_iii.2.1","Tragilus AMNG III.2 1","tragilus.amng_iii.2.1","-450","-400","","","","","Silver","Tragilus","Macedon","","","Corn ear","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.amng_iii.2.29","Mende AMNG III.2 29","mende.amng_iii.2.29","-405","-348","","","","","Silver","Mende","Macedon","","","Head of Dionysus wearing ivy-wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.kremydi.2007.1-2","Macedonian first region Amphipolis Kremydi 2007 Pl. 13, 1-2","macedonia_first_region.kremydi.2007.1-2","-187","-168","Macedonian first region","","","","Silver","Amphipolis","Macedon","Kingdom of Macedonia||Macedonia (Roman province)","","Macedonian shield with legend in centre divided by a thunderbolt","","Club within oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.svoronos_1919.8-9","Eion Svoronos 1919 8-9 p.88","eion.svoronos_1919.8-9","-480","-470","","","","","Silver","Eion","Macedon","","","Two geese facing each other, heads turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.11","Terone Hardwick 1998 Plate 29, 11","terone.hardwick_1998.11","-480","-460","","","","","Silver","Terone","Macedon","","","Amphora (vase) and bunch of grapes","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus.robinson_clement_1938.n-x.tetradachms.tetrobols","Chalcidian League Olynthus Robinson /Clement 1938 Group N-X, tetradrachms and tetrobols","olynthus.robinson_clement_1938.n-x.tetradachms.tetrobols","-379","-348","Chalcidian League","","","","Silver","Olynthus","Macedon","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) and magistrate's name","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.2-3","Terone Hardwick 1998 Plate 29, 2-3","terone.hardwick_1998.2-3","-500","-490","","","","","Silver","Terone","Macedon","","","Amphora (vase)","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_macedon.amng_iii.2.17-20","Neapolis AMNG III.2 17-20","neapolis_macedon.amng_iii.2.17-20","-375","-350","","","","","Bronze","Neapolis","Macedon","","","Gorgon head","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.48-9","Amphipolis AMNG III.2 48-9","amphipolis_amng_iii.2.48-9","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Athena wearing a crested Corinthian helmet","","Eagle on a ground-line, wings open, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_tetradrachms_dd","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I tetradrachms DD","alexander_i_macedon_raymond_1953_i_tetradrachms_dd","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Crested helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.noe_1926.84-5.88-93","Mende Noe 1926 84-5, 88-93","mende.noe_1926.84-5.88-93","-423","-423","","","","","Silver","Mende","Macedon","","","Dionysus reclining on a ass, holding a kantharos (wine vase)","","Vine with four bunches of grapes surrounded by legend; all within in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_octobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III octadrachms","alexander_i_macedon_raymond_1953_iii_octobols","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Legend around four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.babelon_1910.1738","Eion Babelon 1907 1738","eion.babelon_1910.1738","-480","-470","","","","","Silver","Eion","Macedon","","","Two geese side by side","","Four-part incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uranopolis.amng_iii.2.plxxv_1","Uranopolis AMNG III.2 pl XXV 1","uranopolis.amng_iii.2.plxxv_1","-300","-290","","","","","Silver","Uranopolis","Macedon","","","Crescent moon above sun, surrounded by stars","","Aphrodite Ourania sitting three-quarters facing on a globe, holding filleted sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_vi","Argilos Liampi 2005 Period VI","argilos.liampi.2005.period_vi","-470","-460","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_second_region.amng.iii.1.185-6","Macedonian second region Thessalonica AMNG III.1 185-6","macedonia_second_region.amng.iii.1.185-6","-167","-149","Macedonian second region","","","","Silver","Thessalonica","Macedon","Macedonia (Roman province)","","Macedonian shield with bust of Artemis Tauropolos wearing stephane (crown), bow and quiver at centre","","Club within oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_fractions","Berge Smith 1999 72-4","berge_smith_1999_fractions","-525","-480","","","","","Silver","Berge","Macedon","","","Head of a satyr","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.babelon_1932.958","Potidaea Babelon 1932 958","poteidaia.babelon_1932.958","-400","-356","","","","","Bronze","Potidaea","Macedon","","","Female head","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.51","Amphipolis AMNG III.2 51","amphipolis_amng_iii.2.51","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Dionysus wearing ivy wreath","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.babelon_1910.1721","Eion Babelon 1907 1721","eion.babelon_1910.1721","-480","-470","","","","","Silver","Eion","Macedon","","","Goose, head turned back","","Incuse composed of three triangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.8","Pella AMNG III.2 8","pella_macedon.amng_iii.2.8","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Zeus wearing a laurel wreath","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.babelon_1907.213-4","Eion Babelon 1907 213-4","eion.babelon_1907.213-4","-600","-550","","","","","Electrum","Eion","Macedon","","","Goose standing, head turned back","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.amng_iii.2.3-5","Orrescii Macedon AMNG III.2 3-5","orrescii.amng_iii.2.3-5","-475","-465","Orrescii","","","","Silver","","Macedon","","","Bull kneeling, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_iii.panagopoulou.iii.2.4","Antigonus III Doson Macedon Panagopoulou 2020 Period III, 2.4","antigonus_iii.panagopoulou.iii.2.4","-246","-229","Antigonus III Doson","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Poseidon wearing wreath of marine plants","","Apollo seated on prow, holding bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.noe_1926.82","Mende Noe 1926 82","mende.noe_1926.82","-423","-423","","","","","Silver","Mende","Macedon","","","Dionysus reclining on a ass, holding a kantharos (wine vase)","","Four palmettes within a linear square; around, legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pydna.tselekas_1996.1996.b15","Pydna Tselekas 1996 Serie B15","pydna.tselekas_1996.1996.b15","-369","-356","","","","","Bronze","Pydna","Macedon","","","Female head","","Owl standing facing on olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dicaea_macedon_nomos_9_76","Dicaea Nomos 9 (2014) 76","dicaea_macedon_nomos_9_76","-480","-450","","","","","Silver","Dicaea","Macedon","","","Bucranium (bull head) facing","","Octopus in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.amng_iii.2.3-4","Scione AMNG III.2 3-4","scione.amng_iii.2.3-4","-480","-465","","","","","Silver","Scione","Macedon","","","Male head","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.obol","Amphipolis Lorber 1990 Obol","amphipolis.lorber.1990.obol","-367","-366","","","","","Silver","Amphipolis","Macedon","","","Head of Apollo wearing a taenia (head band)","","Fish within linear square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_p.309.b1","Archelaus I of Macedon Aegae, Macedon Westermark 1989 p. 309, B1","archelaus_i_macedon_westermark_1989_p.309.b1","-413","-399","Archelaus I of Macedon","","","","Bronze","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Lion scalp facing","","Forepart of a bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sermyle.amng_iii.2.1-2","Sermylia AMNG III.2 1-2","sermyle.amng_iii.2.1-2","-500","-480","","","","","Silver","Sermylia","Macedon","","","Horseman charging, holding spear in upraised hand","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_6-7","Berge Smith 1999 Group 6-7","berge_smith_1999_6-7","-525","-480","","","","","Silver","Berge","Macedon","","","Ithyphallic satyr with horse's tail standing facing nymph","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_first_region.kremydi.2009.1-9","Macedonian first region Amphipolis Kremydi 2009 1-9","macedonia_first_region.kremydi.2009.1-9","-200","-168","Macedonian first region","","","","Silver","Amphipolis","Macedon","Kingdom of Macedonia||Macedonia (Roman province)","","Head of Zeus wearing an oak wreath","","Artemis Tauropolos draped, a short torch in each hand, riding on a bull with filleted horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.publilius.mackay.1968a.1-2","Macedonians Macedon MacKay 1968a 1-2","macedonians.publilius.mackay.1968a.1-2","-167","-160","Macedonians||Gaius Publilius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Roma wearing a winged Phrygian helmet with griffin's head crest","","Legend in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia.paris.m6175","Macedon Paris M6175","macedonia.paris.m6175","-500","-400","","","","","Silver","","Macedon","","","Lion lying","","Undetermined","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber_1990.tetradrachm_type_e-p","Amphipolis Lorber 1990 Tetradrachm Type E-P","amphipolis.lorber_1990.tetradrachm_type_e-p","-366","-354","","","","","Silver","Amphipolis","Macedon","","","Head of Apollo, three-quarters facing","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthagoria.amng_iii.2.3","Orthagoreia AMNG III.2 3","orthagoria.amng_iii.2.3","-350","-200","","","","","Silver","Orthagoreia","Macedon","","","Head of Artemis facing, quiver at shoulder","","Macedonian helmet with star on crest facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.14","Thessalonica Kourempanas 2016 14","thessalonica.kourempanas_2016.14","-148","-31","","","","","Bronze","Thessalonica","Macedon","","","Head of Athena Parthenos wearing a decorated, crested Attic helmet","","Cow grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.svoronos_1919.4-21","Eion Svoronos 1919 4-11 p.88-9","eion.svoronos_1919.4-21","-480","-470","","","","","Silver","Eion","Macedon","","","Goose, head turned back, and lizard","","Four-part incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iv_hektai.thirty-seconds","Argilos Liampi 2005 Period IV, hektai and thirty-seconds","argilos.liampi_2005.period_iv_hektai.thirty-seconds","-500","-495","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.amng_iii.2.5","Aeneia AMNG III.2 5","aeneia.amng_iii.2.5","-480","-450","","","","","Silver","Aeneia","Macedon","","","Head of Aeneas helmeted","","Legend around four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.kremydi_2018.ae.1.3","Bottiaei Macedon Kremydi 2018 Bronze Group I, series 3","bottiaei.kremydi_2018.ae.1.3","-196","-168","Bottiaei","","","","Bronze","","Macedon","","","Head of Pan with horns","","Two goats running in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pausanias_macedon_sng_ans_86","Pausanias of Macedon Macedon SNG ANS 86","pausanias_macedon_sng_ans_86","-394","-393","Pausanias of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Male head wearing a taenia (head band)","","Horse walking or standing in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.9-10","Perseus Macedon AMNG III.2 9-10","perseus_macedon.amng.iii.2.9-10","-179","-168","Perseus","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion skin","","Horseman on moving horse, arm raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_sng_ans_1.6","Alexander I of Macedon Aegae, Macedon SNG ANS 1; 6","alexander_i_macedon_sng_ans_1.6","-492","-480","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse and attendant wearing chlamys (cloak) and petasos (round hat with wide brim), holding reins and two spears","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_macedon.amng_iii.2.8-16","Neapolis AMNG III.2 8-16","neapolis_macedon.amng_iii.2.8-16","-375","-350","","","","","Silver","Neapolis","Macedon","","","Gorgon head","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.12","Terone Hardwick 1998 Plate 29, 12","terone.hardwick_1998.12","-480","-460","","","","","Silver","Terone","Macedon","","","Amphora (vase) and fish","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/docimus_thrace.amng.iii.2.2-6","Docimus Macedon AMNG III.2 2-6","docimus_thrace.amng.iii.2.2-6","-475","-465","Docimus","","","","Silver","","Macedon","","","Bull lying, head down","","Crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pydna.tselekas_1996.1996.b1-3","Pydna Tselekas 1996 Serie B1-3","pydna.tselekas_1996.1996.b1-3","-369","-356","","","","","Bronze","Pydna","Macedon","","","Female head","","Owl standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.13","Pella AMNG III.2 13","pella_macedon.amng_iii.2.13","-100","-50","","","","","Bronze","Pella","Macedon","","","Head, beardless, wearing a corn-wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.babelon_1907.1606","Mende Babelon 1907 1606","mende.babelon_1907.1606","-525","-480","","","","","Silver","Mende","Macedon","","","Ithyphallic ass","","Four-part incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.8","Macedonians Macedon Kremydi 2018 Bronze series 8","macedonians.kremydi_2018.ae.8","-179","-168","Macedonians","","","","Bronze","","Macedon","","","Macedonian shield with eight-rayed star in centre","","Legend in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.6","Macedonians Macedon Kremydi 2018 Bronze series 6","macedonians.kremydi_2018.ae.6","-179","-168","Macedonians","","","","Bronze","","Macedon","","","Head of river-god Strymon","","Artemis standing facing, wearing chiton (tunic), with quiver at shoulder, holding torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_fourth_region_amng_iii.1.188","Macedonian fourth region Herakleia Lynkestis AMNG III.1 188","macedonia_fourth_region_amng_iii.1.188","-168","-160","Macedonian fourth region","","","","Bronze","Herakleia Lynkestis","Macedon","Macedonia (Roman province)","","Head of Zeus wearing a laurel wreath","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.gatzolis_psoma_2009.1.12","Bottiaei Macedon Gatzolis et Psoma 2009 Pl. 1.12","bottiaei.gatzolis_psoma_2009.1.12","-500","-475","Bottiaei","","","","Silver","","Macedon","","","Jugate heads of nymph and bull","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.22","Philip V Macedon AMNG III.2 22","philip_v_macedon.amng.iii.2.22","-197","-179","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing laurel wreath, club at shoulder","","Stern of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.sng_cop.10.1275","Perseus Macedon SNG Copenhagen Perseus 1275","perseus_macedon.sng_cop.10.1275","-179","-168","Perseus","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest, harpa (war sickle) at shoulder","","Eagle, wings open, head turned back, standing on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_hemiheketes.1-7","Berge Smith 1999 Hemihektes, Groups 1-7","berge_smith_1999_hemiheketes.1-7","-525","-480","","","","","Silver","Berge","Macedon","","","Satyr crouching holding his phallus","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andriscus_macedon.meadows_kan.2004.119","Andriscus of Macedon Macedon Meadows and Kan 2004 119","andriscus_macedon.meadows_kan.2004.119","-150","-148","Andriscus of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Andriscus, bearded and wearing a diadem","","Heracles standing holding club, lion skin and rhyton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.29","Amphipolis AMNG III.2 29","amphipolis_amng_iii.2.29","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Head of Roma wearing a helmet","","Legend in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.2","Macedonians Macedon Kremydi 2018 Bronze series 2","macedonians.kremydi_2018.ae.2","-196","-179","Macedonians","","","","Bronze","","Macedon","","","Head of Poseidon wearing taenia (head band)","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.4","Thessalonica Kourempanas 2016 4","thessalonica.kourempanas_2016.4","-148","-31","","","","","Bronze","Thessalonica","Macedon","","","Head of Apollo wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.5","Pella AMNG III.2 5","pella_macedon.amng_iii.2.5","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Poseidon wearing taenia (head band)","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.15","Thessalonica Kourempanas 2016 15","thessalonica.kourempanas_2016.15","-100","-75","","","","","Bronze","Thessalonica","Macedon","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_light_tetrobols_cc","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I light tetrobols CC","alexander_i_macedon_raymond_1953_i_light_tetrobols_cc","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse on dotted line","","Goat head in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capsa.gerothanasis_2015_3","Capsa Gerothanasis 2015 Fig. 3","capsa.gerothanasis_2015_3","-425","-400","","","","","Silver","Capsa","Macedon","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Lekythos (oil jar)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.8-10","Terone Hardwick 1998 Plate 29, 8-10","terone.hardwick_1998.8-10","-490","-460","","","","","Silver","Terone","Macedon","","","oinochoe (vase)","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.8","Perseus Macedon AMNG III.2 8","perseus_macedon.amng.iii.2.8","-179","-168","Perseus","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest, harpa (war sickle)","","Eagle, wings open, head turned back, standing on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.29","Philip V Macedon AMNG III.2 29","philip_v_macedon.amng.iii.2.29","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing laurel wreath","","Pan, naked and ithyphallic, walking, holding lagobolon (hunting stick) over shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_bmc_9-12","Amyntas III of Macedon Macedon BMC Amyntas III 9-12","amyntas_iii_macedon_bmc_9-12","-393","-369","Amyntas III of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles bearded wearing lion-skin headdress","","Forepart of a wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.3","Perseus Macedon AMNG III.2 3","perseus_macedon.amng.iii.2.3","-172","-168","Perseus","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Perseus, bearded and wearing diadem","","Eagle, wings open on a thunderbolt, within an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_d","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction d","perdiccas_ii_macedon_raymond_1953_fraction_d","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse tethered to ring","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.hoover.2016.374","Aeneia Hoover 2016 374","aeneia.hoover.2016.374","-350","-330","","","","","Silver","Aeneia","Macedon","","","Head of a nymph","","Bull standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_amphaxians.kremydi_2018.ae.4","Amphaxians Thessalonica Kremydi 2018 Bronze series 4","macedon_amphaxians.kremydi_2018.ae.4","-196","-168","Amphaxians","","","","Bronze","Thessalonica","Macedon","","","Macedonian shield with monogram in centre","","Macedonian helmet with cheek pieces","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_aesillas_bauslaugh.2000.i-vi","Macedonians Macedon Bauslaugh 2000 Groups I-VI","macedonians_aesillas_bauslaugh.2000.i-vi","-90","-70","Macedonians||Aesillas","","","","Silver","","Macedon","Macedonia (Roman province)","","Head of Alexander the Great with horn of Zeus-Ammon","","Club, quaestor's chair (sella) and chest (cista); all in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sermyle.amng_iii.2.3-6","Sermylia AMNG III.2 3-6","sermyle.amng_iii.2.3-6","-480","-470","","","","","Silver","Sermylia","Macedon","","","Horseman charging, holding spear in upraised hand","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_iii.panagopoulou.iv.2.4.6","Antigonus III Doson Macedon Panagopoulou 2020 Period IV, 2.4; 6","antigonus_iii.panagopoulou.iv.2.4.6","-229","-221","Antigonus III Doson","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Poseidon wearing wreath of marine plants","","Apollo seated on prow, holding bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.iib_b1","Potidaea Alexander 1953 Period II.B. b1","poteidaia.alexander_1953.iib_b1","-450","-432","","","","","Silver","Potidaea","Macedon","","","Horse galloping","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_aesillas_bauslaugh.2000.iv.17-92","Macedonians Macedon Bauslaugh 2000 Group IV, 17-92","macedonians_aesillas_bauslaugh.2000.iv.17-92","-90","-85","Macedonians||Sura","","","","Silver","","Macedon","Macedonia (Roman province)","","Head of Alexander the Great with horn of Zeus-Ammon","","Club, quaestor's chair (sella) and chest (cista); all in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.10","Macedonians Macedon Kremydi 2018 Bronze series 10","macedonians.kremydi_2018.ae.10","-168","-148","Macedonians","","","","Bronze","","Macedon","","","Head of Heracles beardless wearing lion skin","","Club in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_b-c","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction b-c","alexander_i_macedon_raymond_1953_ii_fraction_b-c","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse standing","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.30","Philip V Macedon AMNG III.2 30","philip_v_macedon.amng.iii.2.30","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest","","Harpa (war-sickle) in oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.gatzolis_2008.a.5","Bottiaei Kalindoia Gatzolis 2008 A.5","bottiaei.gatzolis_2008.a.5","-420","-395","Bottiaei","","","","Silver","Kalindoia","Macedon","","","Head of Demeter","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olophyxus.amng.3.2.1","Olophyxus AMNG III.2 1","olophyxus.amng.3.2.1","-400","-350","","","","","Bronze","Olophyxus","Macedon","","","Female head wearing stephane (crown)","","Eagle standing in linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tragilus.amng_iii.2.6-8","Tragilus AMNG III.2 6-8","tragilus.amng_iii.2.6-8","-400","-375","","","","","Bronze","Tragilus","Macedon","","","Head of Hermes","","Rose","2023-11-29T11:08:31Z"
