"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/cierium.hoover_2014.681","Cierium Hoover 2014 681","cierium.hoover_2014.681","-350","-300","","","","","Bronze","Sofades","Thessalie","","","Tête masculine, coiffée d'un diadème","","KIERIEION et foudre, dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthe.georgiou_2015.3.33-63","Orthe Georgiou 2015 Period 3, 33-63","orthe.georgiou_2015.3.33-63","-310","-280","","","","","Bronze","Orthe","Thessalie","","","Tête d'Athéna, coiffée d'un casque corinthien","","Protomé de cheval sortant d'un rocher et olivier ΟΡΘΙΕΙΩΝ.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1325","Velia Historia Nummorum Italy 1325","velia.hn_italy.1325","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque phrygien orné d'une couronne","","Protomè (avant-train) de lion, mordant la tête d'un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.kushnir-stein.2000.2","Gaza Kushnir-Stein 2000 2","gaza.kushnir-stein.2000.2","-108","-107","","","","","Bronze","Gaza","Judée","","","Tête féminine","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_sng_tubingen_4092","Cibyra SNG Tübingen 4092","cibyra_sng_tubingen_4092","-200","-30","","","","","Bronze","Cibyra","Phrygie","","","Tête d'Hélios de face.","","Taureau chargeant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_tek_2006_1","Telmessus Tek 2006 1","telmessus_tek_2006_1","-245","-240","","","","","Bronze","Telmessos","Lycie","","","Alexandre le Grand avec corne d'Ammon","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.cns_ii.14","Alaesa Calciati 1986 14","alaesa.cns_ii.14","-287","-279","","","","","Bronze","Halaesa","Sicile","","","Tête d'Apollon Archagétas, coiffée d'une couronne de laurier","","Torche entre deux épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2537-8","Rhegium Historia Nummorum Italy 2537-8","rhegium.hn_italy.2537-8","-351","-280","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_vi.ae.17","Erythrae Kinns 1980 Period VI, AE 17","erythrae_kinns_1980_period_vi.ae.17","-100","-30","","","","","Bronze","Érythrées","Ionie","","","Tête d'Athéna, coiffée d'un casque attique","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1163","Antigonus II Mattathias Jerusalem Hendin 2010 1163","jerusalem.mattatayah_antigonos.hendin.2010.1163","-40","-37","Mattathias","","","","Bronze","Jérusalem","Judée","","","Légende paléo-hébraïque autour d'une corne d'abondance","","Légende en grec en plusieurs lignes dans une couronne ; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athamanes_tribe.franke_1961.athamanes.i","Athamanes Epirus Franke 1961 Athamanes Group I","athamanes_tribe.franke_1961.athamanes.i","-168","-146","Athamanes","","","","Bronze","","Épire","","","Tête de Dioné, coiffée d'un voile et d'une stéphanè","","Athéna Archégète debout, tenant une chouette et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyatira_hochard_2020_2.1.2361","Thyateira Hochard 2020 2.2.2361","thyatira_hochard_2020_2.1.2361","-200","-100","","","","","Bronze","Thyateira","Lydie","","","Buste d'Artémis Boreiténè drapé","","Apollon tenant un arc et une flèche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pellene.bmc_peloponnesos.8-12","Pellene BMC Pellene 8-12","pellene.bmc_peloponnesos.8-12","-350","-325","","","","","Bronze","Pellene","Achaïe","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Monogramme au-dessus d'une tête de bélier dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_41","Magnesia ad Maeandrum BMC Magnesia 41","magnesia_ad_maeandrum_bmc_41","-150","-88","","","","","Bronze","Magnésie du Méandre","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/labiatai.rendic-miocevic_1973.p.14","Labiatai Illyricum Rendic-miocevic 1973 p. 14","labiatai.rendic-miocevic_1973.p.14","-181","-146","Labeates","","","","Bronze","","Illyrie","","","Buste de Redon, coiffée d'une kausia","","Galère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.puglisi_2009.78","Enna Puglisi 2009 78","enna.puglisi_2009.78","-200","-190","","","","","Bronze","Enna","Sicile","","","Buste d'Hermès, coiffé d'un pétase ailé","","Personnage féminin (Déméter ?) assis sur un rocher, tenant une amphore et un épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyana_bmc_1","Tyana BMC Tyana 1","tyana_bmc_1","-100","-30","","","","","Bronze","Tyane","Cappadoce","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours.","","Persée debout, nu, tenant une harpè (serpe de combat) et la tête de Méduse.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carsioli.hn_italy.245","Carsioli Historia Nummorum Italy 245","carsioli.hn_italy.245","-275","-225","","","","","Bronze","Carsioli","Latium","","","Deux croissants adossés","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_aarhus.272","Himera SNG Aarhus 272","himera.sng_aarhus.272","-200","-200","","","","","Bronze","Himera","Sicile","","","Tête d'Héraclès, coiffée d'une coiffe en peau de lion ; massue sur l'épaule","","Trois nymphes debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_11","Astypalaea BMC Astyra 11","astypalaea_bmc_astyra_11","-340","-300","","","","","Bronze","Astypalée","Islands off Caria","","","Tête d'Hélios de trois-quarts","","Amphore ; au-dessus, raisins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie5_28-32","Gabala Duyrat 2002 serie 5, 28-32","gabala.duyrat.2002.serie5_28-32","-80","-55","","","","","Bronze","Gabala","Seleucis and Pieria","","","Tête de Méduse de face","","Abeille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.mamroth.1935.20","Philip V Macedon Mamroth 1935 20","philip_v_macedon.mamroth.1935.20","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon ; Harpè","","Aigle sur un foudre, ailes ouvertes, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.7","Ariminum Historia Nummorum Italy 7","ariminum.hn_italy.7","-268","-225","","","","","Bronze","Ariminum","Ombrie","","","Buste de Gaulois","","Coquillage","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oricus.bmc.5","Oricus BMC Oricus 5","oricus.bmc.5","-230","-168","","","","","Bronze","Oricus","Illyrie","","","Tête d'Athéna, coiffée d'un casque corinthien","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2557","Rhegium Historia Nummorum Italy 2557","rhegium.hn_italy.2557","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes des Dioscures, géminées, coiffées d'un pileus (bonnet)","","Déméter debout devant, tenant des épis de blé et un long sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_salbace_bmc_1-3","Heraclea Salbace BMC Heraclea Salbace 1-3","heraclea_salbace_bmc_1-3","-100","-30","","","","","Bronze","Heraclea Salbace","Carie","","","Tête d'Artémis; dans le champ gauche, carquois.","","Héraclès nu, de face, le bras posé sur une massue, une peau de lion sur le bras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_minor_kosmetatou_1998_x","Termessus Minor Kosmetatou 1998 X","termessus_minor_kosmetatou_1998_x","-100","-30","","","","","Bronze","Termessus Minor","Lycie","","","Tête d'Hermès, coiffée d'un pétase","","Aigle debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.4","Aphytis AMNG III.2 4","aphytis.amng_iii.2.4","-400","-358","","","","","Bronze","Aphytis","Macédoine grecque","","","Tête d'Arès barbue, coiffée d'un casque attique à cimier","","Aigle de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_8-10","Alexandreia ad Issum Levante 1971 8-10","alexandreia_ad_issum_levante_1971_8-10","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1681","Metapontum Historia Nummorum Italy 1681","metapontum.hn_italy.1681","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie1_2-6","Gabala Duyrat 2002 Serie 1, 2-6","gabala.duyrat.2002.serie1_2-6","-225","-223","","","","","Bronze","Gabala","Seleucis and Pieria","","","Tête de Tychè","","Proue de navire, Athéna en figure de proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_bmc.9-10","Patara BMC Patara 9-10","patara_bmc.9-10","-225","-200","","","","","Bronze","Patara","Lycie","","","Tête d'Apollon de face, coiffée d'une couronne de laurier","","Tête d'Artémis, coiffée d'une stéphanè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.81","Aegeae Bloesch 1982 Period 3.81","aegeae_cilicia_bloesch_1982_period_3.81","-164","-120","","","","","Bronze","Aegeae","Cilicie","","","Tête d'Héraclès ; grènetis","","Trépied; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lilybaeum.puglisi_2009.173","Lilybaeum Puglisi 2009 173","lilybaeum.puglisi_2009.173","-208","-180","","","","","Bronze","Lilybaeum","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_36-39","Pyrrhus Pella BMC Pyrrhus 36-39","pyrrhus.bmc_36-39","-278","-275","Pyrrhus Ier||Épire","","","","Bronze","Pella","Macédoine grecque","Épire","","Bouclier macédonien","","Casque macédonien dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_bmc_1","Isinda BMC Isinda 1","isinda_bmc_1","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Tête d'Artémis","","Carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/menaenum.puglisi_2009.182","Menaenum Puglisi 2009 182","menaenum.puglisi_2009.182","-204","-190","","","","","Bronze","Mineo","Sicile","","","Tête d'Héraclès","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eretria.bcd_euboia.338","Eretria Lanz 111 (2002, BCD) 338","eretria.bcd_euboia.338","-192","-191","","","","","Bronze","Érétrie","Eubée","","","Vache couchée","","Deux grappes de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amastris.waddington.1925.19.21","Amastris Waddington 1925 19; 21","amastris.waddington.1925.19.21","-64","-38","","","","","Bronze","Amasra","Paphlagonie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.31","Philip V Macedon AMNG III.2 31","philip_v_macedon.amng.iii.2.31","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_3","Parlais von Aulock 1973 3","parlais_von_aulock_1973_3","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Panthère marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie9_54","Gabala Duyrat 2002 serie 9, 54","gabala.duyrat.2002.serie9_54","-85","-30","","","","","Bronze","Gabala","Seleucis and Pieria","","","Tête d'Athéna","","Bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_minor_kosmetatou_1998_viii-ix","Termessus Minor Kosmetatou 1998 VIII-IX","termessus_minor_kosmetatou_1998_viii-ix","-100","-30","","","","","Bronze","Termessus Minor","Lycie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Zébu chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.144","Athens Kroll 1993 144","athens.kroll_1993.144","-32","-31","","","","","Bronze","Athènes","Attique","","","Tête de Zeus","","Tête de Dionysos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.170","Leontini Puglisi 2009 170","leontini.puglisi_2009.170","-210","-205","","","","","Bronze","Lentini","Sicile","","","Têtes d'Apollon et d'Artémis géminées","","Deux épis d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.365","Syracuse Puglisi 2009 365","syracuse.puglisi_2009.365","-212","-150","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Personnage féminin debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_19-35","Ionia BMC Magnesia 19-35","magnesia_ad_maeandrum_bmc_19-35","-340","-300","","","","","Bronze","","Ionie","","","Cavalier au galop, coiffé d'un casque et vêtu d'une chlamyde et d'une cuirasse, tenant une lance.","","Taureau chargeant; dans le champ inférieur, épi de céréale, dans un cercle de méandres.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_323-579","Cnossus Carrier 2017 323-579","cnossus_carrier_2017_323-579","-330","-300","","","","","Bronze","Cnossus","Crète","","","Tête","","Tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1709","Metapontum Historia Nummorum Italy 1709","metapontum.hn_italy.1709","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Épi d'orge avec une grande feuille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1712","Metapontum Historia Nummorum Italy 1712","metapontum.hn_italy.1712","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luceria.hn_italy.677b","Luceria Historia Nummorum Italy 677b","luceria.hn_italy.677b","-217","-212","","","","","Bronze","Lucera","Apulia","","","Foudre","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.1","Sicilia (Roman province) Sicily Carroccio 2004 1","sicilia_roman_province_carroccio.2004.1","-214","-212","Sicile","","","","Bronze","","Sicile","","","Dauphin","","Couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.346-52.455-62","Acrosas Thrace Draganov 2015 346-52; 455-62","acrosas_scythia.draganov.2015.346-52.455-62","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus laurée","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.3","Teos Kinns 1980 Period I.2, AE 3","teos_kinns_1980_i.2.ae.3","-375","-370","","","","","Bronze","Téos","Ionie","","","Griffon courant","","Canthare (vase) surmonté d'une grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_sng_von_aulock_2286","Oenoe SNG von Aulock 2286","oenoe_sng_von_aulock_2286","-300","-200","","","","","Bronze","Oenoe","Islands off Ionia","","","Taureau chargeant","","Bélier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.cns_i.10-11","(H)aluntium Calciati 1983 10-11","aluntium.cns_i.10-11","-230","-180","","","","","Bronze","(H)aluntium","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre, tenant un thyrse.","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_39-40","Soli (Pompeiopolis) BMC Soli 39-40","soli-pompeiopolis_bmc_39-40","-200","-30","","","","","Bronze","Soles","Cilicie","","","Tête d'Artémis, coiffée d'une stéphanè ; arc et carquois sur l'épaule","","Athéna combattante, tenant un bouclier et un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_ii_armenia.artaxata.kovacs.2016.169","Artaxias II of Armenia Artaxata Kovacs 2016 169","artaxias_ii_armenia.artaxata.kovacs.2016.169","-34","-33","Artaxias II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Artaxias II, draped wearing triple torque and tiara tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_sng_von_aulock_4376","Olympus in Aeolis SNG von Aulock 4376","olympus_sng_von_aulock_4376","-200","-100","","","","","Bronze","Olympus in Aeolis","Aeolis","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aemilium.waddington.1925.1","Aemilium Waddington 1925 1","aemilium.waddington.1925.1","-75","-30","","","","","Bronze","Aemilium","Pont","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Foudre ailé ; au-dessus, étoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_1","Panormus Jenkins 1971 pl.24_1","panormos.jenkins.1971.pl24_1","-400","-300","","","","","Bronze","Panormus","Sicile","","","Tête féminine","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_bmc_4","Apameia in Syria BMC Apamea 4","apameia_syria_bmc_4","-80","-65","","","","","Bronze","Apamée","Seleucis and Pieria","","","Tête de Déméter, coiffée d'un voile et d'une couronne d'épis","","Épi de blé entre deux coquelicots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_iii_armenia.artaxata.kovacs.2016.190-1","Artaxias III of Armenia Artaxata Kovacs 2016 190-1","artaxias_iii_armenia.artaxata.kovacs.2016.190-1","18","35","Artaxias III Zénon","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Armenian tiara","","Horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_425-459","Etenna von Aulock 1979 425-459","etenna_von_aulock_1979_425-459","-100","-30","","","","","Bronze","Etenna","Pisidie","","","Deux hommes face à face, vêtus de chlamydes, se battant avec une double hache et une faucille de guerre","","Nymphe, vêtue d'un chiton long, tenant un serpent enroulé autour de son bras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1250","Paestum Historia Nummorum Italy 1250","paestum.hn_italy.1250","-90","-44","","","","","Bronze","Paestum","Lucania","","","Buste, coiffé d'un casque corinthien, coiffé d'un drap","","Deux mains serrées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_19.c","Chios Lagos 1998 Series 19.C","chios_lagos_1998_19.c","-150","-120","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis, coiffé du modius (coiffe d'Isis), tenant une grappe de raisin dans la patte antérieure droite.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.19","Amisus Waddington 1925 19","amisus.waddington.1925.19","-110","-100","","","","","Bronze","Amisus","Pont","","","Tête d'Artémis, coiffée d'une couronne de laurier.","","Trépied.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sillyum_sng_paris_959","Sillyum SNG Paris 959","sillyum_sng_paris_959","-100","-30","","","","","Bronze","Sillyon","Pamphylie","","","Tête de Zeus","","Harpè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/synnada_sng_copenhagen_709","Synnada SNG Copenhagen Synnada 709","synnada_sng_copenhagen_709","-133","-30","","","","","Bronze","Synnada","Phrygie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette debout sur une amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_paris_b702","Caystriani Paris B702","caystriani_paris_b702","-200","-30","","","","","Bronze","Caystriani","Lydie","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Nikè (Victoire) tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_917","Tarsus SNG Levante 917","tarsus_sng_levante_1986_917","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours, dans une couronne de feuilles de chêne","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sinope.waddington.1925.73","Sinope Waddington 1925 73","sinope.waddington.1925.73","-90","-85","","","","","Bronze","Sinop","Paphlagonie","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Thyrse orné de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.883-904","Messana Caltabiano 1993 883-904","messana.caltabiano_1993.883-904","-310","-288","","","","","Bronze","Messana","Sicile","","","Tête de Pélorias, coiffée de roseaux","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/deiotarus_galatia_newell_1934_3","Deiotarus of Galatia Galatia Newell 1934 3","deiotarus_galatia_newell_1934_3","-64","-40","Déiotaros","","","","Bronze","","Galatie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Bouclier galate ; dans le champ gauche, un monogramme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharos.bonancic-mandimic_1987.31","Pharos Bonancic-mandimic 1987 31","pharos.bonancic-mandimic_1987.31","-350","-320","","","","","Bronze","Hvar","Islands off Illyricum","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Grappe de raisins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.812-5","Chersonesus, Tauric Anokhin 2011 812-5","cherronesus.anokhin.2011.812-5","-110","-90","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Tête d'Artémis Parthénos coiffée d'une couronne tourelée, arc et carquois sur l'épaule","","Cerf et cyprès (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dium_macedon.demetriadi.ii","Dium Demetriadi 1998 II","dium_macedon.demetriadi.ii","-400","-350","","","","","Bronze","Dion","Macédoine grecque","","","Tête de Zeus coiffée d'une tainia","","Déméter assise sur un trône","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.22-8","Iasos ashton 2007 pl. 7, 22-8","iasos_ashton_2007_pl.7.22-8","-375","-325","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Crevette sur un coquillage","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gordiuteichos_babelon_1898_2353","Gordiuteichos Babelon 1898 (Inv. Waddington) 2353","gordiuteichos_babelon_1898_2353","-200","-100","","","","","Bronze","Gordiuteichos","Carie","","","Tête d'Arès, coiffée d'un casque; dans le champ gauche, une lance.","","Cuirasse.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.288-304","Larissa Rogers 1932 288-304","larissa.rogers_1932.288-304","-400","-350","","","","","Bronze","Larissa","Thessalie","","","Tête de nymphe","","Cheval s'apprêtant à se rouler","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_19","Hierapytna Stefanaki 2020 4e série ; groupe II ; émission 19 (catalogue n° 145)","hierapytna_stefanaki_2020_19","-150","-100","","","","","Bronze","Ierapetra","Crète","","","Tête","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gerasa_rosenberger.1978.3","Gerasa Rosenberger 1978 3","gerasa_rosenberger.1978.3","-70","-30","","","","","Bronze","Gerasa","Décapole","","","Cerf debout","","Lièvre debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bmc_peloponnesos.17-8","Heraea BMC Heraea Heraea 17-8","heraea.bmc_peloponnesos.17-8","-330","-250","","","","","Bronze","Heraea","Arcadia","","","Tête d'Athéna, coiffée d'un casque corinthien","","Artémis agenouillée, tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_ashton_1998_1-6","Ceramus Ashton 1998 1-6","ceramus_ashton_1998_1-6","-400","-380","","","","","Bronze","Ceramus","Carie","","","Taureau debout","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messene.grandjean_2003.serie_11","Messene Grandjean 2003 Série XI","messene.grandjean_2003.serie_11","-191","-30","","","","","Bronze","Messène","Messenia","","","Tête de Déméter ou d'Artémis","","Zeus Ithômatas marchant, brandissant un foudre, un aigle sur le bras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_vi","Iulis Papageorgiadou-Banis 1997 Series VI","iulis_papageorgiadou-banis_1997_vi","-325","-300","","","","","Bronze","Iulis","Ceos","","","Tête d'Aristée ou d'Apollon","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeira.sng_copenhagen_16.148","Dyme SNG Copenhagen Dyme 148","aegeira.sng_copenhagen_16.148","-86","-30","","","","","Bronze","Dymes","Achaïe","","","Tête d'Athéna, coiffée d'un casque corinthien","","Poisson dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2243","Hipponium Historia Nummorum Italy 2243","hipponium.hn_italy.2243","-350","-270","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Hermès","","Aigle, tenant un serpent dans ses serres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.37","Amisus Waddington 1925 37","amisus.waddington.1925.37","-110","-100","","","","","Bronze","Amisus","Pont","","","Tête d'Eros à droite, des ailes sur la nuque.","","Carquois.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiochus_i_commagene_kovacs_2016_226.228","Antiochus I of Commagene Samosata Kovacs 2016 226 and 228","antiochus_i_commagene_kovacs_2016_226.228","-70","-36","Antiochos Ier de Commagène","","","","Bronze","Samosate","Commagène","royaume de Commagène","","Buste d'Antiochos I drapé, coiffé d'une tiare arrondie nouée d'un diadème","","Aigle debout sur une branche","2023-11-29T11:08:31Z"
