"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/comana.sng.paris.1817","Comana SNG Paris 1817","comana.sng.paris.1817","-100","-95","","","","","Bronze","Comana","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.sng.paris.1655","Chabacta SNG Paris 1655","chabacta.sng.paris.1655","-100","-95","","","","","Bronze","Chabacta","Pontus","","","Male head wearing a leather helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.sng.paris.1665-7","Chabacta SNG Paris 1665-7","chabacta.sng.paris.1665-7","-90","-85","","","","","Bronze","Chabacta","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.4","Cabeira Waddington 1925 4","cabeira.waddington.1925.4","-90","-85","","","","","Bronze","Cabeira","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comana.waddington.1925.2","Comana Waddington 1925 2","comana.waddington.1925.2","-90","-85","","","","","Bronze","Comana","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trapezus.waddington.1925.1","Trapezus Waddington 1925 1","trapezus.waddington.1925.1","-400","-300","","","","","Silver","Trapezus","Pontus","","","Male head bearded, wearing a laurel wreath","","Bunch of grapes on a table","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.30-31","Amisus Waddington 1925 30-31","amisus.waddington.1925.30-31","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard; star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.waddington.1925.4","Pharnaceia Waddington 1925 4","pharnaceia.waddington.1925.4","-95","-90","","","","","Bronze","Pharnaceia","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.2-8a","Amisus Waddington 1925 2-8a","amisus.waddington.1925.2-8a","-400","-300","","","","","Silver","Amisus","Pontus","","","Head of Hera with a bun, adorned with earrings and a necklace","","Owl facing on a shield, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taulara.waddington.1925.3-4","Taulara Waddington 1925 3-4","taulara.waddington.1925.3-4","-95","-90","","","","","Bronze","Taulara","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.20","Amisus Waddington 1925 20","amisus.waddington.1925.20","-120","-63","","","","","Bronze","Amisus","Pontus","","","Head of Eros with wings on the back of the neck","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.43","Amisus Waddington 1925 43","amisus.waddington.1925.43","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iv_pontus.waddington.1925.7","Mithradates IV of Pontus Pontus Waddington 1925 7","mithradates_iv_pontus.waddington.1925.7","-169","-150","Mithradates IV of Pontus||Laodice VI of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Heads of Mithridates IV and Laodice jugate, draped and wearing with diadems","","Zeus facing wearing a laurel wreath holding drapery over his hips and a sceptre; at his side, Hera facing, dressed in a peplos and holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.waddington.1925.1-2","Amas(e)ia Waddington 1925 1-2","amasia.waddington.1925.1-2","-95","-90","","","","","Bronze","Amas(e)ia","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.waddington.1925.1","Laodiceia Waddington 1925 1","laodiceia_pontus.waddington.1925.1","-95","-90","","","","","Bronze","Laodiceia","Pontus","","","Head of Ares wearing a Corinthian helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.42","Amisus Waddington 1925 42","amisus.waddington.1925.42","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.sng.paris.1850","Laodiceia SNG Paris 1850","laodiceia_pontus.sng.paris.1850","-100","-95","","","","","Bronze","Laodiceia","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodice_pontus_callatay_2009_fig.42","Laodice VI of Pontus Pontus Callataÿ 2009 Fig. 42","laodice_pontus_callatay_2009_fig.42","-150","-150","Laodice VI of Pontus","","","","Gold","","Pontus","Kingdom of Pontus","","Bust of Laodice wearing a diadem and a veil, neck draped","","Double cornucopiae; above, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.32","Amisus Waddington 1925 32","amisus.waddington.1925.32","-100","-95","","","","","Bronze","Amisus","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.15","Amisus Waddington 1925 15","amisus.waddington.1925.15","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.waddington.1925.3-3a","Amas(e)ia Waddington 1925 3-3a","amasia.waddington.1925.3-3a","-95","-90","","","","","Bronze","Amas(e)ia","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_976","Pontus SNG BM Black Sea 976","pontus_sng_bm_black_sea_976","-130","-100","","","","","Bronze","","Pontus","","","Bowcase","","Star with central pellet; bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.21","Amisus Waddington 1925 21","amisus.waddington.1925.21","-120","-63","","","","","Bronze","Amisus","Pontus","","","Head of Apollo wearing a laurel wreath","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.14","Amisus Waddington 1925 14","amisus.waddington.1925.14","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.waddington.1925.3","Pharnaceia Waddington 1925 3","pharnaceia.waddington.1925.3","-120","-63","","","","","Bronze","Pharnaceia","Pontus","","","Head of Zeus wearing a laurel wreath","","Zebu walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.waddington.1925.5","Amas(e)ia Waddington 1925 5","amasia.waddington.1925.5","-120","-63","","","","","Bronze","Amas(e)ia","Pontus","","","Head of Helios wearing a radiate crown","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.realistic.dated","Mithradates VI Pontus Callataÿ 1997 Realistic, dated","mithradates_vi_pontus.callatay.1997.realistic.dated","-96","-86","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaziura.waddington.1925.5","Gaziura Waddington 1925 5","gaziura.waddington.1925.5","-95","-90","","","","","Bronze","Gaziura","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taulara.sng_bm_black_sea_1287","Taulara SNG BM Black Sea 1287","taulara.sng_bm_black_sea_1287","-120","-100","","","","","Bronze","Taulara","Pontus","","","Male head wearing a leather helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.waddington.1925.5","Pharnaceia Waddington 1925 5","pharnaceia.waddington.1925.5","-100","-65","","","","","Bronze","Pharnaceia","Pontus","","","Head of Tyche wearing turreted crown","","Zeus, draped, standing, one hand raised, the other holding a staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.waddington.1925.5","Laodiceia Waddington 1925 5","laodiceia_pontus.waddington.1925.5","-95","-90","","","","","Bronze","Laodiceia","Pontus","","","Head of Perseus wearing a helmet","","Winged harpa (war-sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.17","Amisus Waddington 1925 17","amisus.waddington.1925.17","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taulara.sng.paris.1928","Taulara SNG Paris 1928","taulara.sng.paris.1928","-90","-85","","","","","Bronze","Taulara","Pontus","","","Head of Athena wearing a helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.27","Amisus Waddington 1925 27","amisus.waddington.1925.27","-100","-95","","","","","Bronze","Amisus","Pontus","","","Panther head facing forward, holding a deer's head between its forelegs","","Cista (ritual basket) covered with panther skin; in the background, thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
