"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/idalium.bmc.1-4","Idalium BMC Idalium 1-4","idalium.bmc.1-4","-500","-480","","","","","Argent","Idalium","Chypre","","","Sphinx assis la patte avant levée","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.66-67","Euagoras II of Salamis Salamis BMC Salamis 66-67","salamis_cyprus.euagoras_ii.bmc.66-67","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier orné d'une couronne","","Buste d'Aphrodite, coiffée d'une couronne de tours","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.50","Euagoras I Salamis BMC Salamis 50","salamis_cyprus.euagoras_i.bmc.50","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Héraclès, coiffée d'une peau de lion","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.bmc.1c","Cyprus BMC Cyprus, Uncertain C 1, pl. xiii.5","cyprus.bmc.1c","-480","-470","","","","","Argent","","Chypre","","","Lion accroupi et rugissant","","Ankh carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.12-20","Euelthon of Salamis Salamis BMC Salamis 12-20","salamis_cyprus.euelthon.bmc.12-20","-560","-525","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_babelon_1893_742","Cyprus Babelon 1893 742","cyprus_babelon_1893_742","-380","-330","","","","","Argent","","Chypre","","","Héraclès combattant un lion","","Athéna assise sur une proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_17","Stasioikos II of Marium Marium Destrooper-Georgiades 1968 17","marium_destrooper_2008_17","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Bouclier","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.nikokles.bmc.p.lxxix.7","Nikokles of Paphos Paphos BMC Paphus p. lxxix, no. 7","paphus.nikokles.bmc.p.lxxix.7","-325","-306","Nicoclès","","","","Argent","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours","","Apollon assis sur un omphalos tenant un arc et une flèche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.bmc.29-48","Baalmelek II of Citium Citium BMC Citium 29-48","citium.baalmelek_ii.bmc.29-48","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_16","Stasioikos II of Marium Marium Destrooper-Georgiades 1967 16","marium_destrooper_2008_16","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête de lion rugissant","","Bouclier orné d'une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.bmc.1b","Soli BMC Soli 1B","soli_cyprus.bmc.1b","-480","-470","","","","","Argent","Soli","Chypre","","","Tête de lion rugissant","","Gorgoneion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.lysandros.babelon.1893.736","Lysandros of Amathus Amathus Babelon 1893 736","amathus.lysandros.babelon.1893.736","-385","-365","Lysandros of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi et rugissant ; au-dessus aigle, ailes déployées","","Protomè (avant-train) de lion rugissant ; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.301-359","Nikokles of Salamis Salamis Markou 2011 301-359","salamis_cyprus.nikokles.markou.2011.301-359","-374","-353","Nicoclès","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna drapée, coiffée d'un casque corinthien à cimier couronné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.pasikrates.bmc.1a","Pasicrates of Soli Soli BMC Soli 1A","soli_cyprus.pasikrates.bmc.1a","-331","-330","Pasicrates of Soli","","","","Argent","Soli","Chypre","Soles","","Buste d'Apollon de face, drapé, coiffé d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.75","Euagoras II of Salamis Salamis BMC Salamis 75","salamis_cyprus.euagoras_ii.bmc.75","-361","-351","Évagoras II","","","","Bronze","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.babelon.1893.624-626","Euagoras II of Salamis Salamis Babelon 1893 624-626","salamis_cyprus.euagoras_ii.babelon.1893.624-626","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Evagoras II, drapé, de face, coiffé d'une tiare perse ; à côté, étoile","","Buste d'Aphrodite, drapé, coiffé d'un diadème orné de tours et portant des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_sng.copenhagen.suppl.625","Cyprus SNG Copenhagen Supplement 625","cyprus_sng.copenhagen.suppl.625","-500","-470","","","","","Argent","","Chypre","","","Bélier couché","","Rameau d'olivier (?) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.destrooper-georgiades.1984.1","Lapethus Destrooper-Georgiades 1984 1","lapethus.destrooper-georgiades.1984.1","-500","-478","","","","","Argent","Lapithos","Chypre","","","Lion, tête retournée ; au-dessous, objet incertain","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.bmc.10.plxviii","Amathus BMC Amathus 10 pl xviii","amathus.bmc.10.plxviii","-460","-440","","","","","Argent","Amathonte","Chypre","","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_timocharis_stasioikos_i_bmc_3","Stasioikos I of Marium Marium BMC Marium 3","marium_timocharis_stasioikos_i_bmc_3","-450","-400","Stasioikos I of Marium||Timocharis of Paphos","","","","Argent","Marium","Chypre","Marion","","Tête d'Apollon","","Déesse (Aphrodite) sur taureau au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_dressel.regling_1927.130","Cyprus Dressel and Regling 1927 130","cyprus_dressel.regling_1927.130","-520","-490","","","","","Argent","","Chypre","","","Tête masculine, coiffée d'un casque","","Personnage féminin au-dessus d'un disque solaire ailé dans un petit carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.bmc.49","Paphos BMC Paphus 49","paphus.bmc.49","-350","-332","","","","","Bronze","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.bmc.49","Baalmelek II of Citium Citium BMC Citium 49","citium.baalmelek_ii.bmc.49","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Tête d'Héraclès barbue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.oxford.silcoincy.a1990","Cyprus Oxford, SilcoinCy A1990","cyprus.oxford.silcoincy.a1990","-480","-440","","","","","Argent","","Chypre","","","Tête de griffon (?)","","Disque solaire ailé avec des rayons au-dessus et au-dessous","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_markou_2011_188-190","Stasioikos II of Marium Marium Markou 2011 188-190","marium_stasioikos_ii_markou_2011_188-190","-322","-312","Stasioikos II of Marium","","","","Or","Marium","Chypre","Marion","","Tête de Zeus, coiffée d'une couronne de laurier","","Tête d'Aphrodite, coiffée d'une couronne de myrte, les cheveux en chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.281-283","Euagoras I Salamis Markou 2011 281-283","salamis_cyprus.euagoras_i.markou.2011.281-283","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; devant ou derrière, signe chypriote ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_sasmas_sng_copenhagen_24","Sasmas of Marium Marium SNG Copenhagen Lapethus 24","marium_sasmas_sng_copenhagen_24","-460","-450","Sasmas of Marium","","","","Argent","Marium","Chypre","Marion","","Lion léchant sa patte avant","","Phrixos marchant à côté de bélier, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.demetrius_i.bmc.86-89","Demetrius I Poliorcetes Salamis BMC Salamis 86-89","salamis_cyprus.demetrius_i.bmc.86-89","-306","-294","Démétrios Ier Poliorcète","","","","Bronze","Salamine de Chypre","Chypre","Royaume de Macédoine","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue, goryte (étui d'arc) et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.83","Citium BMC Citium 83","citium.bmc.83","-400","-300","","","","","Argent","Larnaca","Chypre","","","Héraclès combattant un lion","","Lion assis avec une patte sur un petit taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.bmc.2b","Soli BMC Soli 2B","soli_cyprus.bmc.2b","-480","-470","","","","","Argent","Soli","Chypre","","","Tête de lion rugissant","","Ankh entre deux branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.32","Nikodamos of Salamis Salamis BMC Salamis 32","salamis_cyprus.nikodamos.bmc.32","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras_ii.bmc.77-78.80-84","Pnytagoras of Salamis Salamis BMC Salamis 77-78, 80-84","salamis_cyprus.pnytagoras_ii.bmc.77-78.80-84","-351","-332","Pnytagoras","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de myrte","","Buste d'Artémis avec arc et carquois sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.ans.1951.116.109","Lapethus New York, ANS 1951.116.109","lapethus.ans.1951.116.109","-500","-470","","","","","Argent","Lapithos","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Hermès","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.bmc.1a","Cyprus BMC Cyprus, Uncertain A 1, pl. xii.3","cyprus.bmc.1a","-480","-470","","","","","Argent","","Chypre","","","Bélier couché","","Tête d'Héraclès, coiffée d'une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_i_bmc_1-2","Stasioikos I of Marium Marium BMC Marium 1-2","marium_stasioikos_i_bmc_1-2","-450","-400","Stasioikos I of Marium","","","","Argent","Marium","Chypre","Marion","","Tête d'Apollon","","Déesse (Aphrodite) sur taureau au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.8","Curium Kagan 1999 8","curium_kagan_1999.8","-480","-470","","","","","Argent","Curium","Chypre","","","Tête de lion rugissant","","Ankh ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sng_france.440","Cyprus SNG France 2 440","cyprus.sng_france.440","-450","-400","","","","","Argent","","Chypre","","","Veau têtant une vache ; au-dessus, aigle volant ; devant, tête de chouette de face","","Zébu; au-dessus, soc de charrue; au-dessous, tête de chouette de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.sng_34.1956.14","Baalmelek II of Citium Citium SNG Copenhagen Citium 14","citium.baalmelek_ii.sng_34.1956.14","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.55","Euagoras I Salamis BMC Salamis 55","salamis_cyprus.euagoras_i.bmc.55","-411","-373","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.704-705","Melekiathon of Citium Citium Babelon 1893 704-705","citium.baalmelek_ii.babelon.1893.704-705","-392","-361","Melekiathon of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf ; derrière, massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.74","Euagoras II of Salamis Salamis BMC Salamis 74","salamis_cyprus.euagoras_ii.bmc.74","-361","-351","Évagoras II","","","","Bronze","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Proue de navire de guerre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.193-194","Euagoras I Salamis Markou 2011 193-194","salamis_cyprus.euagoras_i.markou.2011.193-194","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, imberbe, de trois-quarts, coiffée d'une peau de lion","","Chèvre couchée sur une ligne de sol ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.sng.copenhagen.suppl.627","Lapethus SNG Copenhagen Suppl. 627","lapethus.sng.copenhagen.suppl.627","-500","-470","","","","","Argent","Lapithos","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Héraclès coiffée d'une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.timocharis.bmc.45","Timocharis of Paphos Paphos BMC Paphus 45","paphus.timocharis.bmc.45","-385","-380","Timocharis of Paphos","","","","Argent","Paphos","Chypre","","","Zeus assis vu de trois-quarts","","Aphrodite-Némésis debout avec une phiale (coupe rituelle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_15","Stasioikos II of Marium Marium Destrooper-Georgiades 1966 15","marium_destrooper_2008_15","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.sng_copenhagen.56-57","Salamis SNG Copenhagen Salamis 56-57","salamis_cyprus.euanthes.sng_copenhagen.56-57","-445","-411","","","","","Bronze","Salamine de Chypre","Chypre","","","Lion marchant ; au-dessus, tête de bélier","","Cheval debout ; au-dessus, étoile ; devant, ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus_ans.0000.999.25175","Paphos New York, ANS 0000.999.25175","paphus_ans.0000.999.25175","-400","-330","","","","","Argent","Paphos","Chypre","","","Osselet","","Aigle debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.moagetas.bmc.43-44","Aristo- of Paphos Paphos BMC Paphus 43-44","paphus.moagetas.bmc.43-44","-450","-400","Aristo- of Paphos","","","","Argent","Paphos","Chypre","","","Taureau debout sous un disque solaire ailé","","Aigle volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.bmc.9","Amathus BMC Amathus 9","amathus.bmc.9","-400","-370","","","","","Argent","Amathonte","Chypre","","","Lion accroupi","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.pnu.bmc.14-16","Pny- of Paphos Paphos BMC Paphus 14-16","paphus.pnu.bmc.14-16","-460","-450","Pny- of Paphos","","","","Argent","Paphos","Chypre","","","Taureau debout","","Aigle et rameau d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_sng.copenhagen.66","Cyprus SNG Copenhagen Cyrpus 66","cyprus_sng.copenhagen.66","-480","-440","","","","","Argent","","Chypre","","","Hermès debout, portant une chlamyde, tenant un caducée","","Tête de Zeus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.bmc.1","Lapethus BMC Lapethus 1","lapethus.bmc.1","-480","-470","","","","","Argent","Lapithos","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Tête d'Athéna, coiffée d'un casque corinthien sans cimier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.ans.1944.100.58046","Euagoras II of Salamis Salamis New York, ANS 1944.100.58046","salamis_cyprus.euagoras_ii.ans.1944.100.58046","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.7-8","Sa... King on Cyprus Cyprus Markou 2011 7-8","cyprus.sa.markou.2011.7-8","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.aristo-.bmc.39-40","Aristo- of Paphos Paphos BMC Paphus 39-40","paphus.aristo-.bmc.39-40","-450","-400","Aristo- of Paphos","","","","Argent","Paphos","Chypre","","","Taureau debout sous un disque solaire ailé","","Aigle volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.demetrios_i.hill.1926.16","Demetrius I Poliorcetes Cyprus Hill 1926 16","cyprus.demetrios_i.hill.1926.16","-337","-283","Démétrios Ier Poliorcète","","","","Argent","","Chypre","Royaume de Macédoine","","Ancre ; grènetis","","Double hache; bordure simple","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.ans.1951.116.147-148","Paphos New York, ANS 1951.116.147-148","paphus.ans.1951.116.147-148","-350","-332","","","","","Bronze","Paphos","Chypre","","","Buste d'Aphrodite","","Tête de Zeus, coiffée d'une couronne ornée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.1-2","Curium Kagan 1999 1-2","curium_kagan_1999.1-2","-500","-480","","","","","Argent","Curium","Chypre","","","Protomè (avant-train) de lion rugissant","","Poinçon carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.pnu.bmc.4-13","Pny- of Paphos Paphos BMC Paphus 4-13","paphus.pnu.bmc.4-13","-460","-450","Pny- of Paphos","","","","Argent","Paphos","Chypre","","","Taureau debout","","Tête d'aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.bmc.2-6","Lapethus BMC Lapethus 2-6","lapethus.bmc.2-6","-480","-470","","","","","Argent","Lapithos","Chypre","","","Tête d'Aphrodite","","Tête d'Athéna, coiffée d'un casque corinthien sans cimier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.84","Citium BMC Citium 84","citium.bmc.84","-400","-300","","","","","Argent","Larnaca","Chypre","","","Tête de lion","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.epipalos.bmc.17","Epipalos of Amathus Amathus BMC Amathus 17","amathus.epipalos.bmc.17","-360","-350","Epipalos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idalium.ka.ra.bmc.10-19","Gras of Idalium Idalium BMC Idalium 10-19","idalium.ka.ra.bmc.10-19","-460","-450","Gras of Idalium","","","","Argent","Idalium","Chypre","Idalion","","Sphinx assis la patte avant levée sur une fleur","","Fleur de lotus dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.demonikos.bmc.citium.74","Demonicus I of Lapethus Lapethus BMC Citium 74","lapethus.demonikos.bmc.citium.74","-388","-387","Demonicus I of Lapethus","","","","Argent","Lapithos","Chypre","","","Athéna, armée, debout de face","","Héraclès vêtu d'une peau de lion, marchant, tenant un arc et une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_i.bmc.8-9","Baalmelek I of Citium Citium BMC Citium 8-9","citium.baalmelek_i.bmc.8-9","-479","-449","Baalmelek I of Citium","","","","Argent","Larnaca","Chypre","Cition","","Tête d'Héraclès barbue","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_phausis_kagan.mcgregor.1-15","Phausis of Salamis Salamis Kagan and McGregor 1995 1-15","salamis_phausis_kagan.mcgregor.1-15","-478","-450","Phausis of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.195-265","Euagoras I Salamis Markou 2011 195-265","salamis_cyprus.euagoras_i.markou.2011.195-265","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.timarchos.markou.2011.191","Timarchos of Paphos Paphos Markou 2011 191","paphus.timarchos.markou.2011.191","-350","-325","Timarchos of Paphos","","","","Or","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une haute stéphanè ornée de fleurs, portant un collier et des boucles d'oreilles","","Colombe debout sur une ligne de sol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.rhoikos.bmc.18-23","Rhoikos of Amathus Amathus BMC Amathus 18-23","amathus.rhoikos.bmc.18-23","-370","-330","Rhoikos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Tête de lion","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.43-187","Poumyathon of Citium Citium Markou 2011 43-187","citium.milkyaton.markou.2011.43-187","-363","-316","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_4","Stasioikos II of Marium Marium BMC Marium 4","marium_stasioikos_ii_bmc_4","-315","-312","Stasioikos II of Marium","","","","Or","Marium","Chypre","Marion","","Tête d'Athéna, coiffée d'un casque","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.bmc.1d-2d","Cyprus BMC Cyprus, Uncertain D 1-2, pl. xiii, 9-10","cyprus.bmc.1d-2d","-480","-470","","","","","Argent","","Chypre","","","Hermès nu, chlamyde sur les épaules, tenant un caducée","","Tête de Zeus Ammon, barbue et avec une corne de bélier ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.4","Curium Kagan 1999 4","curium_kagan_1999.4","-500","-480","","","","","Argent","Curium","Chypre","","","Tête de lion rugissant","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_ans_1944.100.58105","Cyprus New York, ANS 1944.100.58105","cyprus_ans_1944.100.58105","-480","-400","","","","","Argent","","Chypre","","","Tête de lion","","Tête d'Hermès, coiffée d'un bonnet ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.367-371","Euagoras II of Salamis Salamis Markou 2011 367-371","salamis_cyprus.euagoras_ii.markou.2011.367-371","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Lion debout se léchant la patte avant, un aigle aux ailes fermées perché sur sa croupe ; au-dessus, étoile","","Buste d'Aphrodite, drapé, coiffé d'une couronne de tours, portant un collier et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.3","Curium Kagan 1999 3","curium_kagan_1999.3","-500","-480","","","","","Argent","Curium","Chypre","","","Tête de lion rugissant","","Tête de taureau dans une bordure linéaire carrée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokreon_ii.bmc.85","Nikokreon of Salamis Salamis BMC Salamis 85","salamis_cyprus.nikokreon_ii.bmc.85","-331","-310","Nicocréon","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de tours","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.stasandros.bmc.17-38","Stasandros of Paphos Paphos BMC Paphus 17-38","paphus.stasandros.bmc.17-38","-470","-430","Stasandros of Paphos","","","","Argent","Paphos","Chypre","","","Taureau debout sous un disque solaire ailé","","Aigle debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.678-689","Baalmelek II of Citium Citium Babelon 1893 678-689","citium.baalmelek_ii.babelon.1893.678-689","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.sidqmelek.bmc.7-9","Sidqmilk of Lapethus Lapethus BMC Lapethus 7-9","lapethus.sidqmelek.bmc.7-9","-470","-430","Sidqmilk of Lapethus","","","","Argent","Lapithos","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Tête d'Athéna de face, coiffée d'un casque à double cimier, cornes de taureau et deux oreilles de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.12-18","Melekiathon of Citium Citium Markou 2011 12-18","citium.milkyaton.markou.2011.12-18","-392","-362","Melekiathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
