"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.106","Carthaginian Empire Carthage Alexandropoulos 2007 106","carthage.alexandropoulos.2007.106","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.103-104","Carthaginian Empire Carthage Alexandropoulos 2007 103-104","carthage.alexandropoulos.2007.103-104","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.15-17","Carthaginian Empire Carthage Alexandropoulos 2007 15-17, 15a-17a","carthage.alexandropoulos.2007.15-17","-400","-350","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2013","Carthaginian Empire Bruttium Historia Nummorum Italy 2013","bruttium.punic.hn_italy.2013","-216","-211","Carthaginian Empire","","","","Electrum","","Bruttium","","","Janiform female heads wearing corn wreaths","","Zeus in a four-horse chariot (quadriga) with Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.581","Carthaginian Empire Hispania Villaronga/Benages 2011 581","hispano-punic.villaronga_benages.2011.581","-220","-220","Carthaginian Empire","","","","Bronze","","Hispania","","","Male head wearing a helmet","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.628","Carthaginian Empire Hispania Villaronga/Benages 2011 628","hispano-punic.villaronga_benages.2011.628","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Heracles","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.visona.1985.1","Carthaginian Empire Agrigentum Visona 1985 1","agrigentum.visona.1985.1","-215","-210","Carthaginian Empire","","","","Bronze","Agrigentum","Sicily","","","Male head wearing a wreath of corn and earring","","Horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.6.428-430","Carthaginian Empire Carthage Jenkins 1978 Carthage series 6, 428-430","siculo_punic.jenkins.1978.series.6.428-430","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.539-540","Carthaginian Empire Hispania Villaronga/Benages 2011 539-540","hispano-punic.villaronga_benages.2011.539-540","-237","-237","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2028","Carthaginian Empire Bruttium Historia Nummorum Italy 2028","bruttium.punic.hn_italy.2028","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing fillet","","Horse standing, head turned back; behind, palm-tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.454-460","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 454-460","hispano_punic.jenkins_lewis.1963.group.xii.454-460","-237","-230","Carthaginian Empire","","","","Gold","Carthage","Hispania","","","Head of Nike","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.612","Carthaginian Empire Hispania Villaronga/Benages 2011 612","hispano-punic.villaronga_benages.2011.612","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.manfredi.1995.sib.5-7","Carthaginian Empire Sicily Manfredi 1995 SIB 5-7","siculo_punic.manfredi.1995.sib.5-7","-215","-212","Carthaginian Empire","","","","Silver","","Sicily","","","Male head wearing a laurel wreath","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.542-551","Carthaginian Empire Hispania Villaronga/Benages 2011 542-551","hispano-punic.villaronga_benages.2011.542-551","-237","-221","Carthaginian Empire","","","","Silver","","Hispania","","","Male head, diademed","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.52-55","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 52-55","carthage.jenkins_lewis.1963.group.iii.52-55","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.552-555","Carthaginian Empire Hispania Villaronga/Benages 2011 552-555","hispano-punic.villaronga_benages.2011.552-555","-228","-221","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Heracles","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.107","Carthaginian Empire Carthage Alexandropoulos 2007 107","carthage.alexandropoulos.2007.107","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.86.88.95","Carthaginian Empire Carthage Alexandropoulos 2007 86, 88, 95","carthage.alexandropoulos.2007.86.88.95","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2032","Carthaginian Empire Bruttium Historia Nummorum Italy 2032","bruttium.punic.hn_italy.2032","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Male head (Melqart?) diademed","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.590","Carthaginian Empire Hispania Villaronga/Benages 2011 590","hispano-punic.villaronga_benages.2011.590","-220","-220","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.80","Carthaginian Empire Carthage Alexandropoulos 2007 80","carthage.alexandropoulos.2007.80","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins_lewis.1963.group.viii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VIII","siculo_punic.jenkins_lewis.1963.group.viii","-270","-260","Carthaginian Empire","","","","Gold","Carthage","Sicily","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group II","carthage.jenkins_lewis.1963.group.ii","-375","-360","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.568","Carthaginian Empire Hispania Villaronga/Benages 2011 568","hispano-punic.villaronga_benages.2011.568","-220","-220","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2019","Carthaginian Empire Bruttium Historia Nummorum Italy 2019","bruttium.punic.hn_italy.2019","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing, behind, palm-tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.92","Carthaginian Empire Carthage Alexandropoulos 2007 92","carthage.alexandropoulos.2007.92","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.83","Carthaginian Empire Carthage Alexandropoulos 2007 83","carthage.alexandropoulos.2007.83","-218","-201","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.99","Carthaginian Empire Carthage Alexandropoulos 2007 99","carthage.alexandropoulos.2007.99","-201","-195","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.377-400.group.ix.402-403","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 377-400, 402-403","carthage.jenkins_lewis.1963.group.ix.377-400.group.ix.402-403","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1974.series.1.38-48","Carthaginian Empire Carthage Jenkins 1974 Carthage series 1, 38-48","siculo_punic.jenkins.1974.series.1.38-48","-410","-390","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Horse crowned by Nike","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.36","Carthaginian Empire Carthage Alexandropoulos 2007 36","carthage.alexandropoulos.2007.36","-300","-300","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning head and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.6.422-427","Carthaginian Empire Carthage Jenkins 1978 Carthage series 6, 422-427","siculo_punic.jenkins.1978.series.6.422-427","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2027","Carthaginian Empire Bruttium Historia Nummorum Italy 2027","bruttium.punic.hn_italy.2027","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing, head turned back, foreleg raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.22","Carthaginian Empire Carthage Alexandropoulos 2007 22","siculo_punic.alexandropoulos.2007.22","-300","-250","Carthaginian Empire","","","","Bronze","Carthage","Sicily","","","Palm tree","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.105.2007.108","Carthaginian Empire Carthage Alexandropoulos 2007 105, 108","carthage.alexandropoulos.2007.105.2007.108","-201","-195","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse stepping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.57","Carthaginian Empire Carthage Alexandropoulos 2007 57","carthage.alexandropoulos.2007.57","-300","-264","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.23","Carthaginian Empire Carthage Alexandropoulos 2007 23","siculo_punic.alexandropoulos.2007.23","-330","-300","Carthaginian Empire","","","","Bronze","Carthage","Sicily","","","Palm tree","","Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.120-135","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 120-135","carthage.jenkins_lewis.1963.group.iii.120-135","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.500","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 500","carthage.jenkins_lewis.1963.group.xviii.500","-150","-146","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.45","Carthaginian Empire Carthage Alexandropoulos 2007 45","carthage.alexandropoulos.2007.45","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.575","Carthaginian Empire Hispania Villaronga/Benages 2011 575","hispano-punic.villaronga_benages.2011.575","-220","-220","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Tanit","","Horse turning head and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2020","Carthaginian Empire Bruttium Historia Nummorum Italy 2020","bruttium.punic.hn_italy.2020","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.64-65","Carthaginian Empire Carthage Alexandropoulos 2007 64-65","carthage.alexandropoulos.2007.64-65","-241","-220","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
