"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/orchomenos.rhousopoulos_1905.2842","Orchomenus Rhousopoulos 1905 2842","orchomenos.rhousopoulos_1905.2842","-350","-300","","","","","Bronze","Orchomenus","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Artemis or Callisto seated on a throne, holding an amphora (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.alipheira.warren_2007.71-5","Achaean League Alipheira Warren 2007 71-5","achaean_league.alipheira.warren_2007.71-5","-167","-146","Achaean League","","","","Bronze","Alipheira","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.alea.warren_2007.59-70","Achaean League Alea Warren 2007 59-70","achaean_league.alea.warren_2007.59-70","-167","-146","Achaean League","","","","Bronze","Alea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parrhasia.bmc_peloponnesos.1","Parrhasia BMC Paroreia 1","parrhasia.bmc_peloponnesos.1","-430","-370","","","","","Silver","Parrhasia","Arcadia","","","Head of Zeus wearing a laurel wreath","","Π","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.sng_cop_argolis.308","Tegea SNG Copenhagen Tegea 308","tegea.sng_cop_argolis.308","-230","-170","","","","","Bronze","Tegea","Arcadia","","","Head of Demeter, crowned with ears of corn","","Athena walking, holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.methydrium_arcadia.warren_2007.509-10","Achaean League Methydrium Warren 2007 509-10","achaean_league.methydrium_arcadia.warren_2007.509-10","-167","-146","Achaean League","","","","Bronze","Methydrium","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.6","Antigoneia BMC Mantineia 6","mantineia.bmc_peloponnesos.6","-370","-360","","","","","Silver","Antigoneia","Arcadia","","","Naked, bearded warrior wearing a hat, holding two spears","","Twin busts of the Dioscuri on an altar decorated with triglyphs and metopes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.cleitor.williams_1965.period-3","Arcadian League Cleitor Williams 1965 Period III","arcadian_league.cleitor.williams_1965.period-3","-468","-460","Arcadian League","","","","Silver","Cleitor","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.12-4","Cleitor BMC Cleitor 12-4","cleitor.bmc_peloponnesos.12-4","-330","-260","","","","","Bronze","Cleitor","Arcadia","","","Head of Helios facing wearing a radiate crown","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megalopolis.bmc_peloponnesos.14-16","Megalopolis BMC Megalopolis 14-16","megalopolis.bmc_peloponnesos.14-16","-100","-80","","","","","Bronze","Megalopolis","Arcadia","","","Head of Zeus Lykaios wearing a laurel wreath","","Pan seated on a rock, naked, holding a lagobolon (hunting stick)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.5","Tegea BMC Tegea 5","tegea.bmc_peloponnesos.5","-423","-420","","","","","Silver","Tegea","Arcadia","","","Owl facing, wings closed","","Ε","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.17-9","Tegea BMC Tegea 17-9","tegea.bmc_peloponnesos.17-9","-230","-170","","","","","Bronze","Tegea","Arcadia","","","Head of Eileithyia, holding a torch","","Athena standing, presenting Sterope, holding a vase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1914.925","Cleitor Babelon 1914 925","cleitor.babelon_1914.925","-330","-260","","","","","Bronze","Cleitor","Arcadia","","","Head of Helios facing wearing a radiate crown","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.babelon_1914.1014","Heraea Babelon 1914 1014","heraea.babelon_1914.1014","-370","-330","","","","","Silver","Heraea","Arcadia","","","Head of Artemis with quiver at shoulder","","H on a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thaliadae.babelon_1907.1243","Thaliadae Babelon 1907 1243","thaliadae.babelon_1907.1243","-490","-470","","","","","Silver","Thaliadae","Arcadia","","","Hermes running, holding a caduceus","","Incuse square divided into six triangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.8-12","Pheneus BMC Pheneus 8-12","pheneus.bmc_peloponnesos.8-12","-370","-340","","","","","Bronze","Pheneus","Arcadia","","","Bust of Hermes, a petasos (round hat with wide brim) hanging at his back","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.22-4","Tegea BMC Tegea 22-4","tegea.bmc_peloponnesos.22-4","-50","-25","","","","","Bronze","Tegea","Arcadia","","","Head of Eileithyia","","Athena standing giving a vase to Sterope","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bmc_peloponnesos.11","Heraea BMC Heraea Heraea 11","heraea.bmc_peloponnesos.11","-430","-370","","","","","Silver","Heraea","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Three Ε","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.1","Cleitor BMC Cleitor 1","cleitor.bmc_peloponnesos.1","-450","-430","","","","","Silver","Cleitor","Arcadia","","","Forepart of horse","","Ε in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thaliades.bcd_peloponnesos.1756","Thaliadae Leu 96 (2006, BCD) 1756","thaliades.bcd_peloponnesos.1756","-360","-350","","","","","Bronze","Thaliadae","Arcadia","","","Charging Bull forepart","","Forepart of a ram running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.stymphalus.warren_2007.817-30","Achaean League Stymphalus Warren 2007 817-30","achaean_league.stymphalus.warren_2007.817-30","-167","-146","Achaean League","","","","Bronze","Stymphalus","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.benner_2008.1-2","Achaean League Cleitor Benner 2008 Kleitor 1-2","achaean_league.cleitor.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Cleitor","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and bust of Helios facing, wearing a Corinthian helmet, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bcd_peloponnesos.1596-1597","Pheneus Leu 96 (2006, BCD) 1596-1597","pheneus.bcd_peloponnesos.1596-1597","-490","-470","","","","","Silver","Pheneus","Arcadia","","","Head of Hermes, bearded wearing a petasos (round hat with wide brim)","","Ram head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.17","Antigoneia BMC Mantineia 17","mantineia.bmc_peloponnesos.17","-340","-320","","","","","Silver","Antigoneia","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Μ in a circle of globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.lusi-achaean_league.benner_2008.1","Achaean League Lusi Benner 2008 Lousoi 1","achaean_league.lusi-achaean_league.benner_2008.1","-167","-146","Achaean League","","","","Silver","Lusi","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bmc_peloponnesos.2","Psophis BMC Psophis 2","psophis.bmc_peloponnesos.2","-470","-440","","","","","Silver","Psophis","Arcadia","","","Forepart of Hind of Ceryneia","","Fish swimming in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pallantium.babelon_1914.994","Pallantium Babelon 1914 994","pallantium.babelon_1914.994","-420","-370","","","","","Silver","Pallantium","Arcadia","","","Head of Pallas in an incuse square","","Ε in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tegea.warren_2007.831-904","Achaean League Tegea Warren 2007 831-904","achaean_league.tegea.warren_2007.831-904","-167","-146","Achaean League","","","","Bronze","Tegea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.21","Pheneus BMC Pheneus 21","pheneus.bmc_peloponnesos.21","-300","-240","","","","","Bronze","Pheneus","Arcadia","","","Bust of Artemis Heurippa wearing a laurel wreath, holding a bow and a quiver","","Key to a temple in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stymphalus.bmc_peloponnesos.7","Stymphalus BMC Stymphalus 7","stymphalus.bmc_peloponnesos.7","-350","-340","","","","","Silver","Stymphalus","Arcadia","","","Head of Artemis","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.62-73","Arcadian League Megalopolis BMC Arcadia 62-73","arcadian_league.megalopolis.bmc_peloponnesos.62-73","-363","-275","Arcadian League","","","","Bronze","Megalopolis","Arcadia","","","Tête de Pan, cornue","","Monogramme et syrinx (flûte) dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tegea.benner_2008.1","Achaean League Tegea Benner 2008 1","achaean_league.tegea.benner_2008.1","-175","-168","Achaean League","","","","Silver","Tegea","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1932.498","Cleitor Babelon 1932 498","cleitor.babelon_1932.498","-430","-400","","","","","Silver","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.antigoneia.warren_2007.76-83","Achaean League Antigoneia Warren 2007 76-83","achaean_league.antigoneia.warren_2007.76-83","-167","-146","Achaean League","","","","Bronze","Antigoneia","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a wreath and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.cleitor.williams_1965.period-2","Arcadian League Cleitor Williams 1965 Period II","arcadian_league.cleitor.williams_1965.period-2","-477","-468","Arcadian League","","","","Silver","Cleitor","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bcd_peloponnesos.1468-9","Antigoneia Leu 96 (2006, BCD) 1468-9","mantineia.bcd_peloponnesos.1468-9","-440","-420","","","","","Silver","Antigoneia","Arcadia","","","Head of Zeus","","Head of Hermes, wearing a petasos (round hat with wide brim)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.3-5","Pheneus BMC Pheneus 3-5","pheneus.bmc_peloponnesos.3-5","-370","-340","","","","","Silver","Pheneus","Arcadia","","","Bust of Hermes, a petasos (round hat with wide brim) hanging at his back","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.lusi-achaean_league.warren_2007.409-16","Achaean League Lusi Warren 2007 409-16","achaean_league.lusi-achaean_league.warren_2007.409-16","-167","-146","Achaean League","","","","Bronze","Lusi","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bmc_peloponnesos.12","Heraea BMC Heraea Heraea 12","heraea.bmc_peloponnesos.12","-430","-370","","","","","Silver","Heraea","Arcadia","","","Dolphin","","Ε","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.orchomenos.hoover_2011.957","Arcadian League Orchomenus Hoover 2011 957","arcadian_league.orchomenos.hoover_2011.957","-368","-340","Arcadian League","","","","Silver","Orchomenus","Arcadia","","","Head of a young hero (Arkas or Orchomenos?) wearing a Corinthian helmet","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.benner_2008.1-10","Achaean League Megalopolis Benner 2008 Megalopolis 1-10","achaean_league.megalopolis.benner_2008.1-10","-175","-168","Achaean League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and syrinx (flute) or lagobolon (hunting stick) in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thelpusa.bmb_peloponnesos.1-2","Thelpusa BMC Thelpusa 1-2","thelpusa.bmb_peloponnesos.1-2","-50","-25","","","","","Bronze","Thelpusa","Arcadia","","","Head of Apollo wearing a radiate crown","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.sng_fitzwilliam.3881","Antigoneia SNG Fitzwilliam 4 3881","mantineia.sng_fitzwilliam.3881","-500","-495","","","","","Silver","Antigoneia","Arcadia","","","Bear walking","","Dolphin in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1914.909-10","Cleitor Babelon 1914 909-10","cleitor.babelon_1914.909-10","-460","-440","","","","","Silver","Cleitor","Arcadia","","","Forepart of horse","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.25","Tegea BMC Tegea 25","tegea.bmc_peloponnesos.25","-50","-25","","","","","Bronze","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Doe suckling Telephus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.orchomenos_arcadia.warren_2007.511-5","Achaean League Orchomenus Warren 2007 511-5","achaean_league.orchomenos_arcadia.warren_2007.511-5","-167","-146","Achaean League","","","","Bronze","Orchomenus","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.tegea.benner_2008.2-8","Achaean League Tegea Benner 2008 2-8","achaean_league.tegea.benner_2008.2-8","-167","-30","Achaean League","","","","Silver","Tegea","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bcd_peloponnesos.1370.2_1371.3","Heraea Leu 96 (2006, BCD) 1370.2_1371.3","heraea.bcd_peloponnesos.1370.2_1371.3","-270","-200","","","","","Bronze","Heraea","Arcadia","","","Head of Artemis","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.cleitor.williams_1965.period-1","Arcadian League Cleitor Williams 1965 Period I","arcadian_league.cleitor.williams_1965.period-1","-490","-477","Arcadian League","","","","Silver","Cleitor","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesus.3","Tegea BMC Tegea 3","tegea.bmc_peloponnesus.3","-423","-420","","","","","Silver","Tegea","Arcadia","","","Corinthian helmet","","Τ in an incised circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.teuthis.warren_2007.914-5","Achaean League Teuthis Warren 2007 914-5","achaean_league.teuthis.warren_2007.914-5","-167","-146","Achaean League","","","","Bronze","Teuthis","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.mantineia.williams_1965.period_3","Arcadian League Antigoneia Williams 1965 Period III","arcadian_league.mantineia.williams_1965.period_3","-468","-460","Arcadian League","","","","Silver","Antigoneia","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenos.bmc_peloponnesos.3-4","Orchomenus BMC Orchomenus 3-4","orchomenos.bmc_peloponnesos.3-4","-350","-300","","","","","Bronze","Orchomenus","Arcadia","","","Head of a young hero (Arkas or Orchomenos?) wearing a Corinthian helmet","","Artemis standing, shooting with a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.warren_2007.380-6","Achaean League Cleitor Warren 2007 380-6","achaean_league.cleitor.warren_2007.380-6","-167","-146","Achaean League","","","","Bronze","Cleitor","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.1-2","Tegea BMC Tegea 1-2","tegea.bmc_peloponnesos.1-2","-423","-420","","","","","Silver","Tegea","Arcadia","","","Head of Medusa facing","","Three Εs in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.theisoa.warren_2007.916-28","Achaean League Theisoa Warren 2007 916-28","achaean_league.theisoa.warren_2007.916-28","-167","-146","Achaean League","","","","Bronze","Theisoa","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.phigaleia.warren_2007.670-702","Achaean League Phigaleia Warren 2007 670-702","achaean_league.phigaleia.warren_2007.670-702","-167","-146","Achaean League","","","","Bronze","Phigaleia","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.benner_2008.11-7","Achaean League Megalopolis Benner 2008 Megalopolis 11-7","achaean_league.megalopolis.benner_2008.11-7","-167","-146","Achaean League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and syrinx (flute) or thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.dengate_1967.period_2b-3","Arcadian League Megalopolis Dengate 1967 Period IIb-III","arcadian_league.megalopolis.dengate_1967.period_2b-3","-182","-168","Arcadian League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Pan seated on a rock, naked, holding a lagobolon (hunting stick)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadia_undetermined.babelon_1914.1255","Arcadia Babelon 1914 1255","arcadia_undetermined.babelon_1914.1255","-370","-360","","","","","Silver","","Arcadia","","","Head of a nymph wearing a sphendone (ribbon)","","Three Τs and three grains of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stymphalus.babelon_1914.883","Stymphalus Babelon 1914 883","stymphalus.babelon_1914.883","-350","-340","","","","","Bronze","Stymphalus","Arcadia","","","Head of Heracles wearing a lion's skin","","Water-bird head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.14","Pheneus BMC Pheneus 13","pheneus.bmc_peloponnesos.14","-360","-350","","","","","Silver","Pheneus","Arcadia","","","Head of Demeter, crowned with ears of corn","","Hermes seated on a rock, holding a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.7-9","Cleitor BMC Cleitor 7-9","cleitor.bmc_peloponnesos.7-9","-370","-350","","","","","Silver","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.10","Cleitor BMC Cleitor 10","cleitor.bmc_peloponnesos.10","-370","-350","","","","","Bronze","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Horse galloping in front of a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1673.1678","Psophis Leu 96 (2006, BCD) 1673, 1678","psophis.bcd_peloponnesos.1673.1678","-470","-440","","","","","Silver","Psophis","Arcadia","","","Doe of Ceryneia running","","Ε in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.babelon_1914.1013","Heraea Babelon 1914 1013","heraea.babelon_1914.1013","-350","-280","","","","","Silver","Heraea","Arcadia","","","Eagle flying","","Heraeus sitting on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.caphya.benner_2008.1-5","Achaean League Caphya Benner 2008 Kaphyai 1-5","achaean_league.caphya.benner_2008.1-5","-167","-146","Achaean League","","","","Silver","Caphya","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and head of Athena, wearing a Corinthian helmet, within a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.11","Cleitor BMC Cleitor 11","cleitor.bmc_peloponnesos.11","-370","-350","","","","","Bronze","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.asea.warren_2007.147-166","Asea Warren 2007 147-166","achaean_league.asea.warren_2007.147-166","-167","-146","","","","","Bronze","Asea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bmc_peloponnesos.25","Pheneus BMC Pheneus 25","pheneus.bmc_peloponnesos.25","-100","-50","","","","","Bronze","Pheneus","Arcadia","","","Bust of Hermes, a petasos (round hat with wide brim) hanging at his back","","Mare grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.6","Tegea BMC Tegea 6","tegea.bmc_peloponnesos.6","-370","-350","","","","","Silver","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Owl facing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.babelon_1914.905","Pheneus Babelon 1914 905","pheneus.babelon_1914.905","-300","-240","","","","","Bronze","Pheneus","Arcadia","","","Bust of Artemis Heurippa wearing a laurel wreath, holding a bow and a quiver","","Hound and syrinx (flute)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.20-1","Tegea BMC Tegea 20-1","tegea.bmc_peloponnesos.20-1","-50","-25","","","","","Bronze","Tegea","Arcadia","","","Head of Aleos wearing a taenia (head band)","","Kepheos standing, naked, wearing a Corinthian helmet, holding a spear and a shield extending his hand towards the hand of Athena standing holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.babelon_1914.958","Antigoneia Babelon 1914 958","mantineia.babelon_1914.958","-420","-385","","","","","Silver","Antigoneia","Arcadia","","","Acorn","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1675-6","Psophis Leu 96 (2006, BCD) 1675-6","psophis.bcd_peloponnesos.1675-6","-470","-440","","","","","Silver","Psophis","Arcadia","","","Hind of Ceryneia running","","Fish swimming in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thelpusa.babelon_1914.937","Thelpusa Babelon 1914 937","thelpusa.babelon_1914.937","-370","-350","","","","","Bronze","Thelpusa","Arcadia","","","Head of Demeter Erinys","","Horse (Areion) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.babelon_1914.1018","Heraea Babelon 1914 1018","heraea.babelon_1914.1018","-370","-330","","","","","Bronze","Heraea","Arcadia","","","Head of Athena wearing a Corinthian helmet","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pheneus.warren_2007.645-69","Achaean League Pheneus Warren 2007 645-69","achaean_league.pheneus.warren_2007.645-69","-167","-146","Achaean League","","","","Bronze","Pheneus","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bmc_peloponnesos.3-4","Psophis BMC Psophis 3-4","psophis.bmc_peloponnesos.3-4","-490","-460","","","","","Silver","Psophis","Arcadia","","","Forepart of Hind of Ceryneia","","Fish swimming in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caphya.bmc_peloponnesos.1","Caphya BMC Caphyae 1","caphya.bmc_peloponnesos.1","-300","-250","","","","","Bronze","Caphya","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pallantium.hoover_2011.968","Pallantium Hoover 2011 968","pallantium.hoover_2011.968","-420","-370","","","","","Silver","Pallantium","Arcadia","","","Head of Pallas in an incuse square","","Τ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.helisson.warren_2007.290-300","Helisson Warren 2007 290-300","achaean_league.helisson.warren_2007.290-300","-167","-146","","","","","Bronze","Helisson","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caphya.head_1911.p446","Caphya Head 1911 p. 446","caphya.head_1911.p446","-300","-250","","","","","Bronze","Caphya","Arcadia","","","Head of Demeter wearing a crown of corn-ears","","Demeter or Persephone standing, holding a poppy and an ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.babelon_1914.967","Antigoneia Babelon 1914 967","mantineia.babelon_1914.967","-340","-320","","","","","Silver","Antigoneia","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.benner_2008.3-5","Achaean League Cleitor Benner 2008 Kleitor 3-5","achaean_league.cleitor.benner_2008.3-5","-88","-30","Achaean League","","","","Silver","Cleitor","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and bust of Helios facing, wearing a Corinthian helmet, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.babelon_1914.980","Tegea Babelon 1914 980","tegea.babelon_1914.980","-423","-420","","","","","Bronze","Tegea","Arcadia","","","Head of Medusa facing","","Owl facing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadia_undetermined.rhousopoulos_1905.1664","Arcadia Rhousopoulos 1905 1664","arcadia_undetermined.rhousopoulos_1905.1664","-370","-360","","","","","Silver","","Arcadia","","","African male head","","Three Τs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.7-11","Antigoneia BMC Mantineia 7-11","mantineia.bmc_peloponnesos.7-11","-420","-385","","","","","Silver","Antigoneia","Arcadia","","","Acorn","","Μ in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.babelon_1914.976","Tegea Babelon 1914 976","tegea.babelon_1914.976","-423","-420","","","","","Silver","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Τ in an incuse circle","2023-11-29T11:08:31Z"
