"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_9-11_13_15","Hierapytna Stefanaki 2020 3e série ; groupes III-V ; émissions 9-11, 13, 15 (catalogue n° 22-51, 53-78, 83-128)","hierapytna_stefanaki_2020_9-11_13_15","-230","-220","","","","","Bronze","Hierapytna","Crete","","","Head of Zeus","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_lysos_svoronos_1890_16-19","Hyrtacina Svoronos 1890 (1972) 16-19","hyrtacina_lysos_svoronos_1890_16-19","-330","-67","","","","","Silver","Hyrtacina||Lisus","Crete","","","Dove","","Dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_1-5_15","Aptera Svoronos 1890 (1972) 1-5, 15","aptera_svoronos_1890_1-5_15","-300","-270","","","","","Silver","Aptera","Crete","","","Female head","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_127","Polyrhenium Stefanakis 2013 127","polyrhenium_stefanakis_2013_127","-87","-86","","","","","Bronze","Polyrhenium","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_42","Aptera Svoronos 1890 (1972) 42","aptera_svoronos_1890_42","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_182","Cydonia Stefanakis 1997 Period II, Group 6, type N ; catalogue n° 182","cydnonia_stefanakis_1997_182","-330","-270","","","","","Gold","Cydonia","Crete","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhithymna_svoronos_1890_2","Rhithymna Svoronos 1890 (1972) 2","rhithymna_svoronos_1890_2","-330","-270","","","","","Bronze","Rhithymna","Crete","","","Head of Apollo","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_155-175","Gortyn Carbone 2016 155-175","gortyn_carbone_2016_155-175","-200","-75","","","","","Silver","Gortyn","Crete","","","Head of Zeus","","Male figure holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_58-101","Polyrhenium Stefanakis 2013 58-101","polyrhenium_stefanakis_2013_58-101","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Shield","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_24-25","Chersonesus, Crete Svoronos 1890 (1972) 24-25","chersonesus_svoronos_1890_24-25","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Athena","","Arrowhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_13","Sybrita Svoronos 1890 (1972) 13","sybrita_svoronos_1890_13","-330","-67","","","","","Silver","Sybrita","Crete","","","Goat head","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_13-17_19-25_2728","Gortyn Carbone 2016 13-17_19-25_2728","gortyn_carbone_2016_13-17_19-25_2728","-470","-425","","","","","Silver","Gortyn","Crete","","","Bull standing","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_127","Gortyn Carbone 2016 127","gortyn_carbone_2016_127","-260","-250","","","","","Bronze","Gortyn","Crete","","","Head of Artemis","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_953-978","Cnossus Carrier 2017 953-978","cnossus_carrier_2017_953-978","-300","-250","","","","","Bronze","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_80-88","Cydonia Svoronos 1890 (1972) 80-88","cydnonia_svoronos_1890_80-88","-110","-67","","","","","Bronze","Cydonia","Crete","","","Owl","","Star in a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_124-126","Gortyn Carbone 2016 124-126","gortyn_carbone_2016_124-126","-260","-250","","","","","Silver","Gortyn","Crete","","","Europa in a tree","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_895-911","Cnossus Carrier 2017 895-911","cnossus_carrier_2017_895-911","-300","-250","","","","","Bronze","Cnossus","Crete","","","Head of Zeus Ammon","","Thunderbolt between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_8-10_21","Aptera Svoronos 1890 (1972) 8-10, 21","aptera_svoronos_1890_8-10_21","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_43-45","Praesus Svoronos 1890 (1972) 43-45","praesus_svoronos_1890_43-45","-330","-270","","","","","Silver","Praesus","Crete","","","Female head","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_27","Priansos Svoronos 1890 (1972) 27","priansus_svoronos_1890_27","-330","-270","","","","","Silver","Priansos","Crete","","","Head of Artemis","","Poseidon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_10-22","Polyrhenium Stefanakis 2013 10-22","polyrhenium_stefanakis_2013_10-22","-330","-270","","","","","Silver","Polyrhenium","Crete","","","Head of bull","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_1","Chersonesus, Crete Svoronos 1890 (1972) 1","chersonesus_svoronos_1890_1","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Artemis","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_23-31","Polyrhenium Stefanakis 2013 23-28","polyrhenium_stefanakis_2013_23-31","-330","-270","","","","","Silver","Polyrhenium","Crete","","","Female head","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lisus_svoronos_1890_6","Lisus Svoronos 1890 (1972) 6","lisus_svoronos_1890_6","-330","-67","","","","","Bronze","Lisus","Crete","","","Head of Artemis","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1493-1560","Cnossus Carrier 2017 1493-1560","cnossus_carrier_2017_1493-1560","-70","-67","","","","","Bronze","Cnossus","Crete","","","Bearded head","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olus_svoronos_1890_4-5","Olus Svoronos 1890 (1972) 4-5","olus_svoronos_1890_4-5","-300","-250","","","","","Silver","Olus","Crete","","","Bust of Artemis","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_21","Eleutherna Svoronos 1890 (1972) 21","eleutherna_svoronos_1890_21","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Apollo","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_svoronos_1890_7","Hyrtacina Svoronos 1890 (1972) 7","hyrtacina_svoronos_1890_7","-330","-67","","","","","Bronze","Hyrtacina","Crete","","","Goat head","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraea_stefanakis_2013_143","Ceraea Stefanakis 2013 p. 67, n° 143","ceraea_stefanakis_2013_143","-220","-180","","","","","Bronze","Ceraea","Crete","","","Head of Apollo","","Axe and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_7-8","Priansos Svoronos 1890 (1972) 7-8","priansus_svoronos_1890_7-8","-330","-270","","","","","Silver","Priansos","Crete","","","Head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_78-87","Cydonia Stefanakis 1997 Period I, Group 3, Types G ; catalogue n° 78-87","cydnonia_stefanakis_1997_78-87","-431","-404","","","","","Silver","Cydonia","Crete","","","Amphora (vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_le_rider_1966_p17_2","Chersonesus, Crete Le Rider 1966 p. 17, n° 2 (pl. 34, n° 13-15)","chersonesus_le_rider_1966_p17_2","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Zeus","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_108-112","Gortyn Carbone 2016 108-112","gortyn_carbone_2016_108-112","-350","-270","","","","","Silver","Gortyn","Crete","","","Female head","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_29","Rhaucus Svoronos 1890 (1972) 29","rhaucus_svoronos_1890_29","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Female head","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_173-182_183-190","Cydonia Stefanakis 1997 Period II, Group 6, type N-P ; catalogue n° 173-182, 183-190","cydnonia_stefanakis_1997_173-182_183-190","-330","-270","","","","","Silver","Cydonia","Crete","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_303-315","Cydonia Stefanakis 1997 Period III, Group II ; catalogue n° 303-315","cydnonia_stefanakis_1997_303-315","-189","-184","","","","","Silver","Cydonia","Crete","","","Head of Athena","","Female dog feeding a baby","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_64-67","Cydonia Svoronos 1890 (1972) 64-67","cydnonia_svoronos_1890_64-67","-189","-184","","","","","Bronze","Cydonia","Crete","","","Head of Apollo","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_317-318_323-326","Cydonia Stefanakis 1997 Period III, Group II ; catalogue n° 317-318, 323-326","cydnonia_stefanakis_1997_317-318_323-326","-189","-184","","","","","Silver","Cydonia","Crete","","","Head of Dionysus","","Three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olus_svoronos_1890_2","Olus Svoronos 1890 (1972) 2","olus_svoronos_1890_2","-300","-250","","","","","Silver","Olus","Crete","","","Bust of Artemis","","Letters","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olus_svoronos_1890_6","Olus Svoronos 1890 (1972) 6","olus_svoronos_1890_6","-330","-67","","","","","Bronze","Olus","Crete","","","Bust of Artemis","","Zeus enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_38_62","Aptera Svoronos 1890 (1972) 38, 62","aptera_svoronos_1890_38_62","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_21_28","Praesus Svoronos 1890 (1972) 21_28","praesus_svoronos_1890_21_28","-330","-270","","","","","Silver","Praesus","Crete","","","Zeus seated on a throne","","Heracles with bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_4-5","Lappa Svoronos 1890 (1972) 4-5","lappa_svoronos_1890_4-5","-330","-67","","","","","Bronze","Lappa","Crete","","","Bull head","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_11-28_32_44-49_54-56_66-95","Phaestus Carbone 2016 11-28, 32, 44-49, 54-56, 66-95","phaestus_carbone_2016_11-28_32_44-49_54-56_66-95","-320","-300","","","","","Silver","Phaestus","Crete","","","Heracles standing","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_13-14_17","Lappa Svoronos 1890 (1972) 13-14, 17","lappa_svoronos_1890_13-14_17","-330","-67","","","","","Bronze","Lappa","Crete","","","Head of Artemis","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_9","Gortyn Carbone 2016 9","gortyn_carbone_2016_9","-470","-425","","","","","Silver","Gortyn","Crete","","","Europa on a bull","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_87","Lyttus Svoronos 1890 (1972) 87","lyttus_svoronos_1890_87","-330","-67","","","","","Bronze","Lyttus","Crete","","","Head of Athena","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_23-25","Priansos Svoronos 1890 (1972) 23-25","priansus_svoronos_1890_23-25","-330","-67","","","","","Bronze","Priansos","Crete","","","Head","","Poseidon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_130-155_165-172","Cydonia Stefanakis 1997 Period II, Group I ; catalogue n° 130-155_165-172","cydnonia_stefanakis_1997_130-155_165-172","-330","-290","","","","","Silver","Cydonia","Crete","","","Head of Dyktinna","","Kydon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_107-108","Polyrhenium Stefanakis 2013 107-108","polyrhenium_stefanakis_2013_107-108","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Helios","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_106","Polyrhenium Stefanakis 2013 106","polyrhenium_stefanakis_2013_106","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Head","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_51-57","Hierapytna Stefanaki 2020 7e série ; groupes I-II ; émissions 51-57 (catalogue n° 326-385)","hierapytna_stefanaki_2020_51-57","-100","-67","","","","","Bronze","Hierapytna","Crete","","","Male head","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_54-57","Polyrhenium Stefanakis 2013 54-57","polyrhenium_stefanakis_2013_54-57","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Shield","","Head of a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_3","Phaestus Carbone 2016 3","phaestus_carbone_2016_3","-425","-320","","","","","Silver","Phaestus","Crete","","","Europa on a bull","","Hermes seated on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lisus_svoronos_1890_1-4","Lisus Svoronos 1890 (1972) 1-4","lisus_svoronos_1890_1-4","-330","-67","","","","","Bronze","Lisus","Crete","","","Head of Artemis","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_35-38","Polyrhenium Stefanakis 2013 35-38","polyrhenium_stefanakis_2013_35-38","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Hera","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_22_27-46","Hierapytna Stefanaki 2020 5e série ; groupes I-II ; émissions 22a-b et 27-46 (catalogue n° 167-168, 182-312)","hierapytna_stefanaki_2020_22_27-46","-100","-67","","","","","Silver","Hierapytna","Crete","","","Head of Tyche","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_4","Sybrita Svoronos 1890 (1972) 4","sybrita_svoronos_1890_4","-320","-270","","","","","Silver","Sybrita","Crete","","","Head of Dionysus","","Head of Hermes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_30-31","Rhaucus Svoronos 1890 (1972) 30-31","rhaucus_svoronos_1890_30-31","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Two dolphins","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olus_svoronos_1890_3","Olus Svoronos 1890 (1972) 3","olus_svoronos_1890_3","-300","-250","","","","","Silver","Olus","Crete","","","Bust of Artemis","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_15-16_18-19","Lappa Svoronos 1890 (1972) 15-16, 18-19","lappa_svoronos_1890_15-16_18-19","-330","-67","","","","","Bronze","Lappa","Crete","","","Head of Artemis","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_13_60","Aptera Svoronos 1890 (1972) 13, 60","aptera_svoronos_1890_13_60","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_22","Aptera Svoronos 1890 (1972) 22","aptera_svoronos_1890_22","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Kalathos (basket) and monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_svoronos_1890_1-6","Hyrtacina Svoronos 1890 (1972) 1-6","hyrtacina_svoronos_1890_1-6","-330","-270","","","","","Silver","Hyrtacina","Crete","","","Goat head","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_43","Aptera Svoronos 1890 (1972) 43","aptera_svoronos_1890_43","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Apollo","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_lysos_svoronos_1890_11-15","Hyrtacina Svoronos 1890 (1972) 11-15","hyrtacina_lysos_svoronos_1890_11-15","-330","-67","","","","","Gold","Hyrtacina||Lisus","Crete","","","Dove","","Dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_912-952","Cnossus Carrier 2017 912-952","cnossus_carrier_2017_912-952","-300","-250","","","","","Silver","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_122-124","Cydonia Stefanakis 1997 Period I, Group 4, Types M ; catalogue n° 122-124","cydnonia_stefanakis_1997_122-124","-350","-320","","","","","Gold","Cydonia","Crete","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_103-121","Cydonia Stefanakis 1997 Period I, Group 4, Types J-L ; catalogue n° 103-121","cydnonia_stefanakis_1997_103-121","-350","-320","","","","","Silver","Cydonia","Crete","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_58","Gortyn Carbone 2016 58","gortyn_carbone_2016_58","-425","-350","","","","","Silver","Gortyn","Crete","","","Male head","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_298-302","Cydonia Stefanakis 1997 Period III, Group II ; catalogue n° 298-302","cydnonia_stefanakis_1997_298-302","-189","-184","","","","","Silver","Cydonia","Crete","","","Head of Dionysus","","Female dog feeding a baby","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_113","Polyrhenium Stefanakis 2013 113","polyrhenium_stefanakis_2013_113","-110","-90","","","","","Silver","Polyrhenium","Crete","","","Head of Artemis","","Apollo seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anopolis_svoronos_1890_1-3","Anopolis Svoronos 1890 (1972) n° 1-3","anopolis_svoronos_1890_1-3","-330","-67","","","","","Bronze","Anopolis","Crete","","","Head of Apollo","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_35","Praesus Svoronos 1890 (1972) 35","praesus_svoronos_1890_35","-330","-270","","","","","Silver","Praesus","Crete","","","Head of Apollo","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_6","Priansos Svoronos 1890 (1972) 6","priansus_svoronos_1890_6","-330","-270","","","","","Silver","Priansos","Crete","","","Hygieia seated on a throne","","Forepart of a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_13-14_38-39","Praesus Svoronos 1890 (1972) 13-14, 38-39","praesus_svoronos_1890_13-14_38-39","-330","-270","","","","","Silver","Praesus","Crete","","","Female head","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_56-57","Cydonia Svoronos 1890 (1972) 56-57","cydnonia_svoronos_1890_56-57","-330","-67","","","","","Bronze","Cydonia","Crete","","","Female head","","Dog sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arsinoe_svoronos_1890_7-13","Arsinoe, Crete Svoronos 1890 (1972) n° 7-13","arsinoe_svoronos_1890_7-13","-223","-110","","","","","Bronze","Arsinoe, Crete","Crete","","","Head of Athena","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_23","Chersonesus, Crete Svoronos 1890 (1972) 23","chersonesus_svoronos_1890_23","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Head of Zeus","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_192-194","Gortyn Carbone 2016 192-194","gortyn_carbone_2016_192-194","-200","-75","","","","","Bronze","Gortyn","Crete","","","Diademed head","","Athena standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_41-43","Phaestus Carbone 2016 41-43","phaestus_carbone_2016_41-43","-320","-300","","","","","Silver","Phaestus","Crete","","","Zeus Velchanos standing","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_2","Praesus Svoronos 1890 (1972) 2","praesus_svoronos_1890_2","-330","-300","","","","","Silver","Praesus","Crete","","","Cow suckling a calf","","Heracles with bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/itanus_svoronos_1890_28_33-34_39-40_42-44","Itanus Svoronos 1890 (1972) 28, 33-34, 39-40, 42-44","itanus_svoronos_1890_28_33-34_39-40_42-44","-330","-67","","","","","Silver","Itanus","Crete","","","Head of Athena","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_883-889","Cnossus Carrier 2017 883-889","cnossus_carrier_2017_883-889","-310","-290","","","","","Bronze","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_9","Sybrita Svoronos 1890 (1972) 9","sybrita_svoronos_1890_9","-330","-67","","","","","Bronze","Sybrita","Crete","","","Head of Zeus","","Jaw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_43","Gortyn Carbone 2016 43","gortyn_carbone_2016_43","-425","-350","","","","","Silver","Gortyn","Crete","","","Female head","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_176","Gortyn Carbone 2016 176","gortyn_carbone_2016_176","-200","-75","","","","","Bronze","Gortyn","Crete","","","Head of Hermes","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_186-188","Gortyn Carbone 2016 186-188","gortyn_carbone_2016_186-188","-200","-75","","","","","Silver","Gortyn","Crete","","","Head of Zeus","","Athena standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_86","Lyttus Svoronos 1890 (1972) 86","lyttus_svoronos_1890_86","-330","-67","","","","","Bronze","Lyttus","Crete","","","Head of Zeus","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_1","Hierapytna Stefanaki 2020 1er série ; émission 1 (catalogue n° 1-2)","hierapytna_stefanaki_2020_1","-340","-300","","","","","Silver","Hierapytna","Crete","","","Triskeles","","Forepart of wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhithymna_svoronos_1890_6_9-10","Rhithymna Svoronos 1890 (1972) 6, 9-10","rhithymna_svoronos_1890_6_9-10","-330","-67","","","","","Bronze","Rhithymna","Crete","","","Head of Athena","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latus_svoronos_1890_6","Latus Svoronos 1890 (1972) 6","latus_svoronos_1890_6","-330","-67","","","","","Bronze","Latus","Crete","","","Dove","","E","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_118","Polyrhenium Stefanakis 2013 118","polyrhenium_stefanakis_2013_118","-110","-90","","","","","Bronze","Polyrhenium","Crete","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_lysos_svoronos_1890_10","Hyrtacina Svoronos 1890 (1972) 10","hyrtacina_lysos_svoronos_1890_10","-330","-67","","","","","Silver","Hyrtacina||Lisus","Crete","","","Dove","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_131-142","Gortyn Carbone 2016 131-142","gortyn_carbone_2016_131-142","-250","-200","","","","","Bronze","Gortyn","Crete","","","Head of Zeus","","Europa on a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_29-31","Phaestus Carbone 2016 29-31","phaestus_carbone_2016_29-31","-320","-300","","","","","Silver","Phaestus","Crete","","","Heracles standing","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_81-322","Cnossus Carrier 2017 81-322","cnossus_carrier_2017_81-322","-330","-300","","","","","Silver","Cnossus","Crete","","","Female head","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_26","Hierapytna Stefanaki 2020 5e série ; groupe II ; émission 26 (catalogue n° 177-181)","hierapytna_stefanaki_2020_26","-100","-67","","","","","Bronze","Hierapytna","Crete","","","Head of Artemis","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_3","Sybrita Svoronos 1890 (1972) 3","sybrita_svoronos_1890_3","-320","-270","","","","","Silver","Sybrita","Crete","","","Dionysus seated on a throne","","Head of Hermes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_2","Phaestus Carbone 2016 2","phaestus_carbone_2016_2","-425","-320","","","","","Silver","Phaestus","Crete","","","Europa on a bull","","Head of Hermes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_8","Sybrita Svoronos 1890 (1972) 8","sybrita_svoronos_1890_8","-330","-67","","","","","Bronze","Sybrita","Crete","","","Head of Hermes","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latus_picard_1990_pl_12_2","Latus Picard 1990 p. 108 (pl. 12, 2)","latus_picard_1990_pl_12_2","-200","-67","","","","","Silver","Latus","Crete","","","Artemis standing","","Hermes standing in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latus_svoronos_1890_4-5_7-11","Latus Svoronos 1890 (1972) 4-5, 7-11","latus_svoronos_1890_4-5_7-11","-330","-67","","","","","Bronze","Latus","Crete","","","Female head","","E","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_118-122","Gortyn Carbone 2016 118-122","gortyn_carbone_2016_118-122","-350","-270","","","","","Bronze","Gortyn","Crete","","","Europa in a tree","","Europa on a bull","2023-11-29T11:08:31Z"
