"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cnidus_babelon_1907.698","Caria Babelon 1907 698","cnidus_babelon_1907.698","-520","-500","","","","","Silver","","Caria","","","Head of Aphrodite (?)","","One large and one small incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_9","Mylasa Akarca 1959 9","mylasa_akarca_1959_9","-200","-180","","","","","Silver","Mylasa","Caria","","","Zeus Osogo wearing a chiton, a himation (cloak) draped over his left arm, holding a trident and an eagle","","Zeus Labraundos wearing a chiton (tunic), a himation draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_bmc_24","Stratoniceia BMC Statoniceia 24","stratoniceia_bmc_24","-150","-90","","","","","Bronze","Stratoniceia","Caria","","","Head of Zeus wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_zabel_meadows_2002_c_drachms","Myndus Zabel and Meadows 2002 Group C drachms","myndus_zabel_meadows_2002_c_drachms","-180","-150","","","","","Silver","Myndus","Caria","","","Head of Serapis wearing the Atef wreath (mitre adorned with the solar disk and surrounded by feathers)","","Basileion (feathered and horned wreath of Hathor); in the lower field, two corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_hemidrachms","Cnidus Ashton 1999 Hemidrachms","cnidus_ashton_1999_hemidrachms","-390","-350","","","","","Silver","Cnidus","Caria","","","Forepart of lion roaring, paws extended","","Head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euippe_babelon_1898_2341","Euippe Babelon 1898 (Inv. Waddington) 2341","euippe_babelon_1898_2341","-100","-30","","","","","Bronze","Euippe","Caria","","","Head of Heracles bearded","","Female figure wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_ii","Cnidus Cahn 1970 Series II","cnidus_cahn_1970_ii","-490","-480","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.4.3","Alabanda Meadows 2020 6.4.3","alabanda_meadows_2020_6.4.3","-185","-150","","","","","Bronze","Alabanda","Caria","","","Head of Apollo wearing a laurel wreath","","Raven, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_imhoff-blumer_1883_47p.467","Caria Imhoof-Blumer 1883 p. 467, no. 47","undetermined_caria_imhoff-blumer_1883_47p.467","-300","-30","","","","","Bronze","","Caria","","","Head of Heracles wearing a lion's skin","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/plarasa_macdonald_1992_1","Plarasa MacDonald 1992 1","plarasa_macdonald_1992_1","-110","-90","","","","","Bronze","Plarasa","Caria","","","Head of Zeus wearing a laurel wreath","","Double axe surmounted by an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_ashton_2006_pl.2.26","Mylasa Ashton 2006 pl. 2, 26","mylasa_ashton_2006_pl.2.26","-420","-400","","","","","Bronze","Mylasa","Caria","","","Lion head","","Bird standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/harpasa_delrieux_2008_hh1","Harpasa Delrieux 2008 HH1","harpasa_delrieux_2008_hh1","-200","-100","","","","","Bronze","Harpasa","Caria","","","Head of Zeus wearing a laurel wreath","","Apollo standing in a long chiton (tunic), holding a lyre and plectrum","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_1","Bargylia BMC Bargylia 1","bargylia_bmc_1","-150","-30","","","","","Silver","Bargylia","Caria","","","Head of Artemis Kindyas with a veil and a bun; all in a laurel wreath","","Pegasus flying; in field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a6","Hecatomnus of Caria Mylasa Konuk 1998 A6","hecatomnus_caria_konuk_1998_a6","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Forepart of roaring lion","","Head of Apollo three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_sng_kayhan_i_750-1","Bargylia SNG Kayhan I 750-1","bargylia_sng_kayhan_i_750-1","-210","-190","","","","","Silver","Bargylia","Caria","","","Cult-statue of Artemis Kindyas facing wearing a veil and peplos","","Forepart of a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_8","Cnidus Nordbø 1972 Series 8","cnidus_nordbo_1972_8","-340","-300","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_bmc_11","Caunus BMC Caunus 11","caunus_bmc_11","-210","-190","","","","","Silver","Caunus","Caria","","","Head of Alexander the Great wearing a diadem","","Cornucopia bound with fillet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_2_hemidrachm","Stratoniceia Meadows 2002 Group 2 hemidrachm","stratoniceia_meadows_2002_group_2_hemidrachm","-150","-90","","","","","Silver","Stratoniceia","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle on a torch, wings outstretched, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_sng_copenhagen_332","Euromus SNG Copenhagen Euromus 332","euromus_sng_copenhagen_332","-200","-30","","","","","Bronze","Euromus","Caria","","","Head of Zeus wearing a laurel wreath","","Double axe in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_6","Aphrodisias, Caria MacDonald 1992 6","aphrodisias_caria_macdonald_1992_6","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_iii","Cnidus Cahn 1970 Series III","cnidus_cahn_1970_iii","-480","-465","","","","","Silver","Cnidus","Caria","","","Lion forepart paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyzon_robert_1983_5-9","Amyzon Robert 1983 5-9","amyzon_robert_1983_5-9","-200","-150","","","","","Bronze","Amyzon","Caria","","","Head of Artemis; in the field, bow and quiver","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_14-17","Halicarnassus BMC Halicarnassus 14-17","halicarnassus_bmc_14-17","-200","-100","","","","","Bronze","Halicarnassus","Caria","","","Head of Poseidon","","Tripod and holmos (cauldron stand)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_v","Caunus Konuk 1998 V","caunus_konuk_1998_v","-410","-390","","","","","Silver","Caunus","Caria","","","Winged female figure, kneeling, her head turned, dressed in a chiton (pleated tunic), holding a caduceus in her right hand and a wreath in her left hand","","Baetyl decorated with a globule in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_21","Mylasa Akarca 1959 21","mylasa_akarca_1959_21","-200","-30","","","","","Bronze","Mylasa","Caria","","","Eagle on a round shield","","Crest","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_22","Aphrodisias, Caria MacDonald 1992 22","aphrodisias_caria_macdonald_1992_22","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.7-8","Iasos ashton 2007 pl. 7, 7-8","iasos_ashton_2007_pl.7.7-8","-405","-400","","","","","Silver","Iasos","Caria","","","Head of Apollo","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_c.21-4","Chersonesus, Caria Cahn 1970 Series C.21-24","chersonesus_cariae_cahn_1970_c.21-4","-460","-450","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Forepart of a bull in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_a_didrachms","Cnidus Ashton 1999 Series A didrachms","cnidus_ashton_1999_a_didrachms","-390","-360","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_c","Tabae Robert 1954 C","tabae_robert_1954_c","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_72","Halicarnassus BMC Halicarnassus 72","halicarnassus_bmc_72","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of youth","","Winged caduceus; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_1","Cnidus Nordbø 1972 Series 1","cnidus_nordbo_1972_1","-400","-395","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite wearing a sphendone (ribbon) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_ashton_2003_hemiobols","Euromus Ashton 2003 Hemiobols","euromus_ashton_2003_hemiobols","-410","-380","","","","","Silver","Euromus","Caria","","","Forepart of wild boar","","Head of Zeus Lepsynos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_salbace_robert_1954_b","Apollonia Salbace Robert 1954 B","apollonia_salbace_robert_1954_b","-180","-30","","","","","Bronze","Apollonia Salbace","Caria","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hydisus_delrieux_2007_hh2","Hydisus Delrieux 2007 HH2","hydisus_delrieux_2007_hh2","-200","-150","","","","","Bronze","Hydisus","Caria","","","Female head wearing a tiara and a bun","","Cornucopia decorated with ribbons; on either side, two bunches of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_bmc_miletus_10-11","Mylasa BMC Miletus 10-11","mylasa_bmc_miletus_10-11","-550","-500","","","","","Silver","Mylasa","Caria","","","Lion forepart, head turned back, mouth open","","Rosette in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_4","Alabanda Meadows 2020 4","alabanda_meadows_2020_4","-150","-140","","","","","Silver","Alabanda","Caria","","","Head of Apollo Isotimos wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_ashton_2003_pl.7c","Euromus Ashton 2003 pl. 7C","euromus_ashton_2003_pl.7c","-200","-30","","","","","Bronze","Euromus","Caria","","","Statue of Zeus Lepsynos facing, holding a double axe and a spear; on both sides, pilei (caps of the Dioscuri)","","Eagle on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a4","Hecatomnus of Caria Mylasa Konuk 1998 A4","hecatomnus_caria_konuk_1998_a4","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Bull forepart","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_paris_fg390","Bargylia Paris FG 390","bargylia_paris_fg390","-180","-150","","","","","Bronze","Bargylia","Caria","","","Head of Artemis Kindyas","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_x","Tabae Robert 1954 X","tabae_robert_1954_x","-100","-30","","","","","Bronze","Tabae","Caria","","","Head of Zeus wearing a laurel wreath","","Caduceus; to either side, pilei (caps of the Dioscuri), surmounted by stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_bmc_8","Alinda BMC Alinda 8","alinda_bmc_8","-200","-100","","","","","Bronze","Alinda","Caria","","","Head of Apollo wearing a laurel wreath","","Winged thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151f","Caunus Ashton 1999 p. 152f","caunus_ashton_1999_p.151f","-210","-190","","","","","Bronze","Caunus","Caria","","","Head of Athena wearing a Corinthian helmet","","Filleted cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_bf","Stratoniceia Meadows 2002 Group Bf","stratoniceia_meadows_2002_group_bf","-150","-90","","","","","Bronze","Stratoniceia","Caria","","","Torch","","Torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_4","Aphrodisias, Caria MacDonald 1992 4","aphrodisias_caria_macdonald_1992_4","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/callipolis_british_museum.1979.1.1.502","Callipolis British Museum 1979.1.1.502","callipolis_british_museum.1979.1.1.502","-200","-30","","","","","Bronze","Callipolis","Caria","","","Head of Artemis, bow and quiver at shoulder","","Thunderbolt in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_bmc_1","Alinda BMC Alinda 1","alinda_bmc_1","-200","-100","","","","","Bronze","Alinda","Caria","","","Head of Heracles wearing a lion's skin","","Lion skin on a club; all in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_1-31","Halicarnassus Ashton and Konuk 2019 1-31","halicarnassus_ashton_konuk_2019_1-31","-510","-490","","","","","Silver","Halicarnassus","Caria","","","Ketos forepart (serpentiform sea monster), mouth open","","Star or spiral in an incuse circle, surrounded by an ornate square, all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_i_fractions","Caunus Konuk 1998 I fractions","caunus_konuk_1998_i_fractions","-490","-470","","","","","Silver","Caunus","Caria","","","Winged female figure, kneeling, head turned, dressed in a chiton (pleated tunic); wearing winged shoes","","Griffin raising its front paw in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_d_konuk_2007_m40-3","Uncertain Carian mint D Konuk 2007 M40-3","uncertain_caria_d_konuk_2007_m40-3","-500","-450","","","","","Silver","Uncertain Carian mint D","Caria","","","Bull forepart","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p516.1","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 516, 1","antiocheia_ad_maeandrum_imhoof-blumer_1901_p516.1","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Helios wearing a radiate crown","","Lyre between laurel branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_vi","Cnidus Cahn 1970 Series VI","cnidus_cahn_1970_vi","-411","-394","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite wearing a sphendone (ribbon) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termera_price_1979_p.11.fig.1","Histiaeus of Termera Termera Price, NNF-NYTT 1979 p. 11, fig. 1","termera_price_1979_p.11.fig.1","-510","-480","Histiaeus of Termera","","","","Silver","Termera","Caria","Termera","","Forepart of roaring lion","","Male figure standing facing beast standing on hind legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_ashton_2003_tetartemoria","Euromus Ashton 2003 Tetartemoria","euromus_ashton_2003_tetartemoria","-410","-380","","","","","Silver","Euromus","Caria","","","Forepart of wild boar","","Head of Zeus Lepsynos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_26","Aphrodisias, Caria MacDonald 1992 26","aphrodisias_caria_macdonald_1992_26","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_7-8","Bargylia BMC Bargylia 7-8","bargylia_bmc_7-8","-150","-30","","","","","Bronze","Bargylia","Caria","","","Head of Artemis Kindyas facing wearing a veil and a crown; border of dots","","Bellerophon riding Pegasus; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_2006_pl.2.18","Halicarnassus Ashton 2006 pl. 2, 18","halicarnassus_ashton_2006_pl.2.18","-380","-370","","","","","Bronze","Halicarnassus","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_bmc_4-7","Herakleia ad Latmum BMC Heraclea ad Latmum 4-7","heraclea_ad_latmum_bmc_4-7","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Club and bow in a gorytos (bow case); in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.15-16","Iasos ashton 2007 pl. 7, 15-16","iasos_ashton_2007_pl.7.15-16","-410","-400","","","","","Bronze","Iasos","Caria","","","Head of youth","","Prawn above scallop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia_delrieux_2008_oh5","Orthosia Cariae Delrieux 2008 OH5","orthosia_delrieux_2008_oh5","-200","-100","","","","","Bronze","Orthosia Cariae","Caria","","","Head of Zeus wearing a laurel wreath","","Trident decorated with volutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_lavva_1993_1-13","Herakleia ad Latmum Lavva 1993 1-13","heraclea_ad_latmum_lavva_1993_1-13","-145","-140","","","","","Silver","Herakleia ad Latmum","Caria","","","Head of Athena Parthenos wearing a crested Attic helmet","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_h","Tabae Robert 1954 H","tabae_robert_1954_h","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Heracles bearded","","Cult-statue of Artemis Ephesia; to either side, star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_11","Bargylia BMC Bargylia 11","bargylia_bmc_11","-180","-150","","","","","Bronze","Bargylia","Caria","","","Pegasus flying","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_bmc_12","Herakleia ad Latmum BMC Heraclea ad Latmum 12","heraclea_ad_latmum_bmc_12","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Nike advancing, holding a trophy; all in a laurel wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_12","Aphrodisias, Caria MacDonald 1992 12","aphrodisias_caria_macdonald_1992_12","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.14","Iasos ashton 2007 pl. 7, 14","iasos_ashton_2007_pl.7.14","-410","-400","","","","","Bronze","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_sng_copenhagen_334","Euromus SNG Copenhagen Euromus 334","euromus_sng_copenhagen_334","-200","-30","","","","","Bronze","Euromus","Caria","","","Cult statue of Zeus Labraundeus holding a double axe and spear; to either side, pileus","","Stag; in front, double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_gorny_mosch_156_1463","Bargylia Gorny and Mosch 156 (2007) 1463","bargylia_gorny_mosch_156_1463","-180","-150","","","","","Silver","Bargylia","Caria","","","Bust of Artemis (Kindyas), quiver at shoulder","","Forepart of a stag kneeling, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_ashton_2003_pl.7a","Euromus Ashton 2003 pl. 7A","euromus_ashton_2003_pl.7a","-200","-150","","","","","Silver","Euromus","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle standing r on groundline, wings spread; all in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_c.26-7.9","Chersonesus, Caria Cahn 1970 Series C.26-27, 29","chersonesus_cariae_cahn_1970_c.26-7.9","-460","-450","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Forepart of a bull in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cranaus_walker_1978_figs.1-4","Cranaus Walker 1978 Figs. 1-4","cranaus_walker_1978_figs.1-4","-350","-300","","","","","Bronze","Cranaus","Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Bunch of grapes and vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_ashton_1999_c","Mylasa Ashton 1999 p.15, C","mylasa_ashton_1999_c","-400","-300","","","","","Bronze","Mylasa","Caria","","","Head of Poseidon","","Dolphin and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_32-75","Halicarnassus Ashton and Konuk 2019 32-75","halicarnassus_ashton_konuk_2019_32-75","-510","-490","","","","","Silver","Halicarnassus","Caria","","","Ketos forepart (serpentiform sea monster), mouth open","","Star in an incuse circle, surrounded by an ornate square, all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_2_drachm","Stratoniceia Meadows 2002 Group 2 drachm","stratoniceia_meadows_2002_group_2_drachm","-150","-90","","","","","Silver","Stratoniceia","Caria","","","Head of Hekate","","Nike advancing holding wreath and palm over shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termera_cng_123_161","Termera CNG 123 (2023) 161","termera_cng_123_161","-480","-470","","","","","Silver","Termera","Caria","","","Forepart of roaring lion","","Head of Athena wearing crested Attic helmet adorned with olive leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_15","Cnidus Nordbø 1972 Series 15","cnidus_nordbo_1972_15","-210","-185","","","","","Silver","Cnidus","Caria","","","Female head (Aphrodite?) wearing a veil","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termera_bmc_2","Tymnes of Termera Termera BMC Termera 2","termera_bmc_2","-470","-460","Tymnes of Termera","","","","Silver","Termera","Caria","Termera","","Heracles wearing a lion's skin, kneeling holding a bow and club","","Lion head roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_11","Mylasa Akarca 1959 11","mylasa_akarca_1959_11","-180","-150","","","","","Silver","Mylasa","Caria","","","Rose","","Eagle standing on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_c.14-6","Chersonesus, Caria Cahn 1970 Series C.14-16","chersonesus_cariae_cahn_1970_c.14-6","-460","-450","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Forepart of a bull in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_nauman_53_313","Bargylia Numismatik Naumann 53 (2017) 313","bargylia_nauman_53_313","-150","-30","","","","","Bronze","Bargylia","Caria","","","Head of Artemis Kindyas","","Forepart of a Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia_delrieux_2008_oh11","Orthosia Cariae Delrieux 2008 OH11","orthosia_delrieux_2008_oh11","-100","-30","","","","","Bronze","Orthosia Cariae","Caria","","","Head of Dionysus wearing an ivy wreath","","Hades kidnapping Persephone in a quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.247-8","Iasos ashton 2007 pl. 15, 247-8","iasos_ashton_2007_pl.15.247-8","-125","-30","","","","","Bronze","Iasos","Caria","","","Bust of Artemis","","Boy holding on to dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b4","Mausolus of Caria Halicarnassus Konuk 1998 B4","mausolus_caria_konuk_1998_b4","-376","-352","Mausolus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Persian Great King kneeling bearded wearing Persian crenellated crown wearing Persian kandys (Persian tunic), bending a bow","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_salbace_robert_1954_a","Apollonia Salbace Robert 1954 A","apollonia_salbace_robert_1954_a","-180","-30","","","","","Bronze","Apollonia Salbace","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_sng_von_aulock_2402","Alinda SNG von Aulock 2402","alinda_sng_von_aulock_2402","-200","-100","","","","","Silver","Alinda","Caria","","","Head of Heracles wearing a lion's skin","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_17","Aphrodisias, Caria MacDonald 1992 17","aphrodisias_caria_macdonald_1992_17","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_a1","Pixodarus of Caria Halicarnassus Konuk 1998 A1","pixodarus_caria_konuk_1998_a1","-341","-335","Pixodarus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_bmc_9","Alinda BMC Alinda 9","alinda_bmc_9","-200","-100","","","","","Bronze","Alinda","Caria","","","Head of Heracles wearing a laurel wreath","","Bow in gorytos (bow case), all in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_20","Cnidus Nordbø 1972 Series 20","cnidus_nordbo_1972_20","-167","-100","","","","","Bronze","Cnidus","Caria","","","Head of Artemis; in the field, quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_zabel_meadows_2002_c_trihemiobols","Myndus Zabel and Meadows 2002 Group C Trihemiobols","myndus_zabel_meadows_2002_c_trihemiobols","-180","-150","","","","","Silver","Myndus","Caria","","","Head of Dionysus wearing a vine wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
