"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.22","Philistia Gitler and Tal 2006 4.5..XIX.22","philistia.gitler_tal.2006.4.5.xix.22","-450","-331","","","","","Silver","","Philistia","","","Lion attacking stag","","Male head, bearded, wearing headdress in the shape of a leaping lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.20","Philistia Gitler and Tal 2006 4.4.XIII.20","philistia.gitler_tal.2006.4.4.xiii.20","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Ibex crouching; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.32","Philistia Gitler and Tal 2006 4.4.XIV.7.32","philistia.gitler_tal.2006.4.4.xiv.32","-450","-331","","","","","Silver","","Philistia","","","Female head wearing laurel wreath","","Owl standing facing, wings closed; to either side, olive leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.16-17","Philistia Gitler and Tal 2006 4.5.XX.16-17","philistia.gitler_tal.2006.4.5.xx.16-17","-450","-331","","","","","Silver","","Philistia","","","Male head wearing a laurel wreath and necklace; patterned border","","Ibex forepart; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.25","Philistia Gitler and Tal 2006 4.4.XIV.7.25","philistia.gitler_tal.2006.4.4.xiv.25","-450","-331","","","","","Silver","","Philistia","","","Lion head","","Owl standing, head facing; behind, olive-spray and Udjat eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.6","Philistia Gitler and Tal 2006 4.5.XVIII.6","philistia.gitler_tal.2006.4.5.xviii.6","-450","-331","","","","","Silver","","Philistia","","","Janiform male heads, one bearded","","Bes standing facing with bow-legs holding a sword and fighting a lion standing on its hind legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.12-13","Philistia Gitler and Tal 2006 4.4.XIV.7.12-13","philistia.gitler_tal.2006.4.4.xiv.12-13","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.23","Philistia Gitler and Tal 2006 4.5.XVI.23","philistia.gitler_tal.2006.4.5.xvi.23","-450","-331","","","","","Silver","","Philistia","","","Janiform male head","","Male head bearded with monstrous head at back arranged perpendicularly; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.21-2","Philistia Gitler and Tal 2006 4.4.XIV.7.21-2","philistia.gitler_tal.2006.4.4.xiv.21-2","-450","-331","","","","","Silver","","Philistia","","","Janiform male head and animal heads","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.3","Philistia Gitler and Tal 2006 4.5.XXVII.3","philistia.gitler_tal.2006.4.5.xxvii.3","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental headdress","","Sphinx, bearded, seated, raising foreleg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.6.xxix.2","Philistia Gitler and Tal 2006 4.6.XXIX.2","philistia.gitler_tal.2006.4.6.xxix.2","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Boar standing; below, plant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.8","Philistia Gitler and Tal 2006 4.5.XXVII.8","philistia.gitler_tal.2006.4.5.xxvii.8","-450","-331","","","","","Silver","","Philistia","","","Janiform male heads, bearded","","Double foreparts of roaring lions back to back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.10","Philistia Gitler and Tal 2006 4.5.XXVIII.10","philistia.gitler_tal.2006.4.5.xxviii.10","-450","-331","","","","","Silver","","Philistia","","","Head of roaring lion","","Winged lion seated; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.6","Philistia Gitler and Tal 2006 4.4.XIII.6","philistia.gitler_tal.2006.4.4.xiii.6","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Winged lion seated; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xii.1-23","Philistia Gitler and Tal 2006 4.4.XII.1-23","philistia.gitler_tal.2006.4.4.xii.1-23","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray; in front, symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.6","Philistia Gitler and Tal 2006 4.5.XXVII.6","philistia.gitler_tal.2006.4.5.xxvii.6","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Forepart of a horned lion devouring forepart of horse; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.13","Philistia Gitler and Tal 2006 4.5.XX.13","philistia.gitler_tal.2006.4.5.xx.13","-450","-331","","","","","Silver","","Philistia","","","Male head wearing a laurel wreath and necklace; patterned border","","Ibex kneeling, head turned back; abover, bird flying; guilloche patterned border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.12-13","Philistia Gitler and Tal 2006 4.5.XVI.12-13","philistia.gitler_tal.2006.4.5.xvi.12-13","-450","-331","","","","","Silver","","Philistia","","","Female head wearing earring and necklace","","Male head bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.6","Philistia Gitler and Tal 2006 4.5.XXVIII.6","philistia.gitler_tal.2006.4.5.xxviii.6","-450","-331","","","","","Silver","","Philistia","","","Head of roaring lion","","Head of Bes facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.15","Philistia Gitler and Tal 2006 4.5.XXVIII.15","philistia.gitler_tal.2006.4.5.xxviii.15","-450","-331","","","","","Silver","","Philistia","","","Janiform lion heads","","Two foreparts of bulls facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.18-19","Philistia Gitler and Tal 2006 4.4.XIV.7.18-19","philistia.gitler_tal.2006.4.4.xiv.18-19","-450","-331","","","","","Silver","","Philistia","","","Janiform male bearded heads","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.4-6","Philistia Gitler and Tal 2006 4.4.XIV.4-6","philistia.gitler_tal.2006.4.4.xiv.4-6","-450","-331","","","","","Silver","","Philistia","","","Male head","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.5","Philistia Gitler and Tal 2006 4.5..XIX.5","philistia.gitler_tal.2006.4.5.xix.5","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Lion walking, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.26","Philistia Gitler and Tal 2006 4.4.XIV.7.26","philistia.gitler_tal.2006.4.4.xiv.26","-450","-331","","","","","Silver","","Philistia","","","Female head","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.11","Philistia Gitler and Tal 2006 4.5.XXVIII.11","philistia.gitler_tal.2006.4.5.xxviii.11","-450","-331","","","","","Silver","","Philistia","","","Lion head","","Ibex lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.1","Philistia Gitler and Tal 2006 4.5.XVIII.1","philistia.gitler_tal.2006.4.5.xviii.1","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Head of Bes facing wearing crown decorated with animal heads; guilloche pattern border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xv.4","Philistia Gitler and Tal 2006 4.4.XV.4","philistia.gitler_tal.2006.4.4.xv.4","-450","-331","","","","","Silver","","Philistia","","","Janiform male and female heads","","City-wall with two towers; in foreground, owl standing with head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.3","Philistia Gitler and Tal 2006 4.4.XIII.3","philistia.gitler_tal.2006.4.4.xiii.3","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Male head bearded and wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.17","Philistia Gitler and Tal 2006 4.5.XXVIII.17","philistia.gitler_tal.2006.4.5.xxviii.17","-450","-331","","","","","Silver","","Philistia","","","Forepart of ibex","","Peacock, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.14","Philistia Gitler and Tal 2006 4.5.XVI.14","philistia.gitler_tal.2006.4.5.xvi.14","-450","-331","","","","","Silver","","Philistia","","","Male head bearded; guilloche-patterned border","","Male head wearing a helmet; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxv.4","Philistia Gitler and Tal 2006 4.5.XXV.4","philistia.gitler_tal.2006.4.5.xxv.4","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Male figure riding, holding crop and reins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxv.2","Philistia Gitler and Tal 2006 4.5.XXV.2","philistia.gitler_tal.2006.4.5.xxv.2","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Male figure wearing crown(?), riding, holding crop and reins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.2","Philistia Gitler and Tal 2006 4.5.XXVIII.2","philistia.gitler_tal.2006.4.5.xxviii.2","-450","-331","","","","","Silver","","Philistia","","","Head of Bes facing flanked by two lions standing on hind legs","","Warrior holding shield and spear fighting lion standing upright on rear legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxi.1","Philistia Gitler and Tal 2006 4.5.XXI.1","philistia.gitler_tal.2006.4.5.xxi.1","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded","","Forepart of stag; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.6.xxix.3","Philistia Gitler and Tal 2006 4.6.XXIX.3","philistia.gitler_tal.2006.4.6.xxix.3","-450","-331","","","","","Silver","","Philistia","","","Male figure on horseback, seen facing, drawing bow; to either side, lions","","Male figure holding dagger and shield; in front, two boars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.8","Philistia Gitler and Tal 2006 4.5.XXVIII.8","philistia.gitler_tal.2006.4.5.xxviii.8","-450","-331","","","","","Silver","","Philistia","","","Hippocamp forepart","","Hare(?), head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.13","Philistia Gitler and Tal 2006 4.4.XIII.13","philistia.gitler_tal.2006.4.4.xiii.13","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Lion walking, head facing; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.5","Philistia Gitler and Tal 2006 4.4.XIII.5","philistia.gitler_tal.2006.4.4.xiii.5","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Male head bearded with monstrous head at back arranged perpendicularly; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.31","Philistia Gitler and Tal 2006 4.4.XIV.7.31","philistia.gitler_tal.2006.4.4.xiv.31","-450","-331","","","","","Silver","","Philistia","","","Female head, hair in ponytail","","Owl standing facing, wings closed; to either side, palm branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxiii.1","Philistia Gitler and Tal 2006 4.5.XXIII.1","philistia.gitler_tal.2006.4.5.xxiii.1","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a wreath; dotted square border","","Dromedary standing; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xi.7","Philistia Gitler and Tal 2006 4.4.XI.7","philistia.gitler_tal.2006.4.4.xi.7","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing facing, wings closed; all within olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.6","Philistia Gitler and Tal 2006 4.5.XX.6","philistia.gitler_tal.2006.4.5.xx.6","-450","-331","","","","","Silver","","Philistia","","","Two male heads, bearded, facing each other","","Cow suckling calf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.18","Philistia Gitler and Tal 2006 4.4.XIII.18","philistia.gitler_tal.2006.4.4.xiii.18","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Forepart of bull; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.35","Philistia Gitler and Tal 2006 4.4.XIV.7.35","philistia.gitler_tal.2006.4.4.xiv.35","-450","-331","","","","","Silver","","Philistia","","","Janiform male and female heads, one facing, one in profile wearing recumbent lion as headdress","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.16","Philistia Gitler and Tal 2006 4.4.XIV.7.16","philistia.gitler_tal.2006.4.4.xiv.16","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded","","Owl standing, head facing; behind, olive-spray and aramaic letter","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.18o","Philistia Gitler and Tal 2006 4.5.XXVIII.18O","philistia.gitler_tal.2006.4.5.xxviii.18o","-450","-331","","","","","Silver","","Philistia","","","Cow, head turned back","","Dromedary walking; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.14-15","Philistia Gitler and Tal 2006 4.4.XIV.7.14-15","philistia.gitler_tal.2006.4.4.xiv.14-15","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded","","Owl standing, head facing; behind, olive-spray; in front, dotted line","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.9","Philistia Gitler and Tal 2006 4.5.XXVIII.9","philistia.gitler_tal.2006.4.5.xxviii.9","-450","-331","","","","","Silver","","Philistia","","","Forepart of roaring lion","","Forepart of a lion roaring; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.5","Philistia Gitler and Tal 2006 4.5.XVI.5","philistia.gitler_tal.2006.4.5.xvi.5","-450","-331","","","","","Silver","","Philistia","","","Male head beardless","","Male head bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.13","Philistia Gitler and Tal 2006 4.5.XXVIII.13","philistia.gitler_tal.2006.4.5.xxviii.13","-450","-331","","","","","Silver","","Philistia","","","Lioness head facing","","Uncertain design","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.2","Philistia Gitler and Tal 2006 4.5.XVIII.2","philistia.gitler_tal.2006.4.5.xviii.2","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a helmet","","Bes standing facing with bow-legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.24","Philistia Gitler and Tal 2006 4.5.XVI.24","philistia.gitler_tal.2006.4.5.xvi.24","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Male head bearded with monstrous head at back arranged perpendicularly; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.12","Philistia Gitler and Tal 2006 4.5.XX.12","philistia.gitler_tal.2006.4.5.xx.12","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Ram head above recumbent ibex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.18","Philistia Gitler and Tal 2006 4.5.XVI.18","philistia.gitler_tal.2006.4.5.xvi.18","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Janiform male and female heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvi.1","Philistia Gitler and Tal 2006 4.5.XXVI.1","philistia.gitler_tal.2006.4.5.xxvi.1","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle wearing earring","","Male figure carrying a calf (moschophoros); in front, dog with concealed owl in body; guilloche-pattern square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvii.1-7","Philistia Gitler and Tal 2006 4.5.XVII.1-7","philistia.gitler_tal.2006.4.5.xvii.1-7","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Paradise flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.7","Philistia Gitler and Tal 2006 4.4.XIV.7.7","philistia.gitler_tal.2006.4.4.xiv.7","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.8-9","Philistia Gitler and Tal 2006 4.5.XX.8-9","philistia.gitler_tal.2006.4.5.xx.8-9","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Forepart of a calf; dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.30","Philistia Gitler and Tal 2006 4.4.XIV.7.30","philistia.gitler_tal.2006.4.4.xiv.30","-450","-331","","","","","Silver","","Philistia","","","Female head, hair in ponytail","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.18","Philistia Gitler and Tal 2006 4.5..XIX.18","philistia.gitler_tal.2006.4.5.xix.18","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a crested headdress","","Lion walking in front of a lily; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.25","Philistia Gitler and Tal 2006 4.5.XVI.25","philistia.gitler_tal.2006.4.5.xvi.25","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a crested Corinthian helmet","","Divinity, bearded wearing a himation (cloak), seated on a wheel and holding a falcon; in front, beard mask","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxv.3","Philistia Gitler and Tal 2006 4.5.XXV.3","philistia.gitler_tal.2006.4.5.xxv.3","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle, three-quarters facing","","Male figure riding, holding crop and reins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.27","Philistia Gitler and Tal 2006 4.4.XIV.7.27","philistia.gitler_tal.2006.4.4.xiv.27","-450","-331","","","","","Silver","","Philistia","","","Male head bearded with ram's horn","","Owl standing, head facing; behind, olive-spray; in front hare vertically","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.17","Philistia Gitler and Tal 2006 4.4.XIII.17","philistia.gitler_tal.2006.4.4.xiii.17","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Double Forepart of a horse, back to back; between, lion's head facing; below, ram's head; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.10-11","Philistia Gitler and Tal 2006 4.4.XIV.7.10-11","philistia.gitler_tal.2006.4.4.xiv.10-11","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a laurel wreath","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.5","Philistia Gitler and Tal 2006 4.5.XXVII.5","philistia.gitler_tal.2006.4.5.xxvii.5","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Two winged griffins facing each other, bull-like heads pulled back; between, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.1","Philistia Gitler and Tal 2006 4.5..XIX.1","philistia.gitler_tal.2006.4.5.xix.1","-450","-331","","","","","Silver","","Philistia","","","Janiform male heads, bearded","","Forepart of a lion roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.12","Philistia Gitler and Tal 2006 4.5..XIX.12","philistia.gitler_tal.2006.4.5.xix.12","-450","-331","","","","","Silver","","Philistia","","","Janiform heads of female(?) facing(?) in incuse and bearded male in profile in relief","","Lion seated, raising foreleg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.10","Philistia Gitler and Tal 2006 4.5..XIX.10","philistia.gitler_tal.2006.4.5.xix.10","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Lion climbing on the back of a bull, biting its neck","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.10-11","Philistia Gitler and Tal 2006 4.5.XVI.10-11","philistia.gitler_tal.2006.4.5.xvi.10-11","-450","-331","","","","","Silver","","Philistia","","","Female head","","Male divinity, bearded and horned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.33-4","Philistia Gitler and Tal 2006 4.4.XIV.7.33-4","philistia.gitler_tal.2006.4.4.xiv.33-4","-450","-331","","","","","Silver","","Philistia","","","Female head, hair in ponytail","","Owl standing facing, wings open and legs splayed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.11","Philistia Gitler and Tal 2006 4.5..XIX.11","philistia.gitler_tal.2006.4.5.xix.11","-450","-331","","","","","Silver","","Philistia","","","Janiform heads of female(?) facing(?) in incuse and bearded male in profile in relief","","Lion in relief attacking ibex in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.24","Philistia Gitler and Tal 2006 4.4.XIV.7.24","philistia.gitler_tal.2006.4.4.xiv.24","-450","-331","","","","","Silver","","Philistia","","","Bull's head facing","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.7","Philistia Gitler and Tal 2006 4.5.XXVIII.7","philistia.gitler_tal.2006.4.5.xxviii.7","-450","-331","","","","","Silver","","Philistia","","","Hippocamp (winged seahorse) forepart; guilloche-pattern border","","Head of Bes facing; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.17","Philistia Gitler and Tal 2006 4.5..XIX.17","philistia.gitler_tal.2006.4.5.xix.17","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Lion prancing above the forepart of a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.36","Philistia Gitler and Tal 2006 4.4.XIV.7.36","philistia.gitler_tal.2006.4.4.xiv.36","-450","-331","","","","","Silver","","Philistia","","","Female head, hair in ponytail","","Janiform heads of bearded male in incuse and helmeted Athena in relief","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.5","Philistia Gitler and Tal 2006 4.5.XVIII.5","philistia.gitler_tal.2006.4.5.xviii.5","-450","-331","","","","","Silver","","Philistia","","","Janiform male heads, one facing, one, bearded, in profile","","Bes standing facing with bow-legs and lion's tail, holding a sword and fighting a lion standing on its hind legs; guilloche pattern border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.2-4.6","Philistia Gitler and Tal 2006 4.5.XVI.2-4, 6","philistia.gitler_tal.2006.4.5.xvi.2-4.6","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Male head bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.2","Philistia Gitler and Tal 2006 4.5..XIX.2","philistia.gitler_tal.2006.4.5.xix.2","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Forepart of a lion roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xv.1","Philistia Gitler and Tal 2006 4.4.XV.1","philistia.gitler_tal.2006.4.4.xv.1","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","City-wall with three towers and palm trees in between; in foreground, crouching lion","2023-11-29T11:08:31Z"
