"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/nisyros_ashton_1999_3","Nisyros Ashton 1999 3","nisyros_ashton_1999_3","-330","-250","","","","","Bronze","Nisyros","Islands off Caria","","","Female head, hair rolled","","Cow or bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_8.28","Cos Stefanaki 2012 8.28","cos_stefanaki_2012_8.28","-250","-200","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius wearing a laurel wreath","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_109-56","Rhodes Ashton 2001 109-56","rhodes_ashton_2001_109-56","-350","-300","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Rhodos wearing a stephane (crown) and adorned with earrings","","Rose in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_102-3","Rhodes Ashton 2001 102-3","rhodes_ashton_2001_102-3","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_13.41","Cos Stefanaki 2012 13.41","cos_stefanaki_2012_13.41","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.4.14","Ialysus Weiss_Hurter_1998 Pl. 4.14","ialysus.weiss_hurter_1998_pl.4.14","-510","-480","","","","","Electrum","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_staters_i","Poseidium Stefanaki 2015 Staters I","poseidium_stefanaki_2015_staters_i","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Two dolphins in opposite directions; all in a square border","","Two rectangles forming an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_wartenberg_1998_2-3","Calymna Wartenberg 1998 2-3","calymna_wartenberg_1998_2-3","-500","-480","","","","","Silver","Calymna","Islands off Caria","","","Head of a warrior wearing a crested helmet","","Chelys (tortoise shell lyre) incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_312-16","Rhodes Ashton 2001 312-16","rhodes_ashton_2001_312-16","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Two rosebuds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_2.5","Cos Stefanaki 2012 2.5","cos_stefanaki_2012_2.5","-525","-480","","","","","Silver","Cos","Islands off Caria","","","Crab","","Eye in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_bmc_3-5","Lindus BMC Lindos 3-5","lindus_bmc_3-5","-510","-460","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_2","Rhodes Ashton 2001a Issue 2","rhodes_ashton_2001a_2","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_sixth_staters","Poseidium Stefanaki 2015 Sixth staters","poseidium_stefanaki_2015_sixth_staters","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Winged dolphin; in the lower field, floret; the whole in a square border of dots of which the upper angles are decorated with florets","","Two rectangles forming an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_268-81","Rhodes Ashton 2001 268-81","rhodes_ashton_2001_268-81","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_332","Rhodes Ashton 2001 332","rhodes_ashton_2001_332","-200","-190","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_staters_ii","Poseidium Stefanaki 2015 Staters II","poseidium_stefanaki_2015_staters_ii","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Two dolphins in opposite directions; in lower field, a third smaller dolphin; all in a square border of dots whose upper left corner is decorated with a floret","","Two rectangles forming an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_224-5","Rhodes Ashton 2001 224-5","rhodes_ashton_2001_224-5","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telos_stefanaki_2008_b1","Telos Stefanaki 2008 B1","telos_stefanaki_2008_b1","-350","-300","","","","","Bronze","Telos","Islands off Caria","","","Head of Athena wearing a crested Attic helmet","","Crab above fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_d","Lindus Cahn 1957 D","lindus_cahn_1957_d","-475","-460","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_wartenberg_1998_1","Calymna Wartenberg 1998 1","calymna_wartenberg_1998_1","-500","-480","","","","","Silver","Calymna","Islands off Caria","","","Head of a warrior wearing a crested helmet","","Chelys (tortoise shell Lyre) incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_third_staters","Poseidium Stefanaki 2015 Third staters","poseidium_stefanaki_2015_third_staters","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Two dolphins in opposite directions; in lower field, a flower; all in a square border of dots whose upper left corner is decorated with a floret","","Two rectangles forming an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_hoghammar_2010_e","Calymna Hoghammar 2010 Type E","calymna_hoghammar_2010_e","-201","-200","","","","","Silver","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Kithara (lyre); above, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_170","Rhodes Ashton 2001 170","rhodes_ashton_2001_170","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_d_drachms","Rhodes Jenkins 1989 Group D drachms","rhodes_jenkins_1989_group_d_drachms","-120","-88","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_259-67","Rhodes Ashton 2001 259-67","rhodes_ashton_2001_259-67","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_e_hemidrachms","Rhodes Jenkins 1989 Group E hemidrachms","rhodes_jenkins_1989_group_e_hemidrachms","-88","-84","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_14.43","Cos Stefanaki 2012 14.43","cos_stefanaki_2012_14.43","-180","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_14","Astypalaea BMC Astypalaea 14","astypalaea_bmc_14","-100","-30","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Asclepius","","Snake staff of Asclepius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.39","Cos Stefanaki 2012 12.39","cos_stefanaki_2012_12.39","-175","-160","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.25-6","Rhodes Hackens 1965 p. 522, 25-6","rhodes_hackens_1965_p.522.25-6","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_bmc_12","Camirus BMC Camirus 12","camirus_bmc_12","-480","-460","","","","","Silver","Camirus","Islands off Caria","","","Fig leaf with shoots","","Legend within an incuse square divided in half","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.1-6","Ialysus Weiss_Hurter_1998 Pl. 3.1-6","ialysus.weiss_hurter_1998_pl.3.1-6","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_188-94","Rhodes Ashton 2001 188-94","rhodes_ashton_2001_188-94","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.25","Cos Stefanaki 2012 7.25","cos_stefanaki_2012_7.25","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Helios facing","","Bow in gorytos (bow case), and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_1-6","Rhodes Ashton 2001 1-6","rhodes_ashton_2001_1-6","-408","-404","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_165-7","Rhodes Ashton 2001 165-7","rhodes_ashton_2001_165-7","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.9","Ialysus Weiss_Hurter_1998 Pl. 3.9","ialysus.weiss_hurter_1998_pl.3.9","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_2-4","Ialysus Weiss_Hurter_1998 2-4","ialysus.weiss_hurter_1998_2-4","-510","-480","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisyros_ashton_1999_4","Nisyros Ashton 1999 4","nisyros_ashton_1999_4","-330","-250","","","","","Bronze","Nisyros","Islands off Caria","","","Head of Aphrodite wearing a stephane (crown), adorned with earrings","","Trident; on either side, two dolphins in opposite directions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_10.30","Cos Stefanaki 2012 10.3","cos_stefanaki_2012_10.30","-210","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Apollo or Aphrodite","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.4.15","Ialysus Weiss_Hurter_1998 Pl. 4.15","ialysus.weiss_hurter_1998_pl.4.15","-510","-480","","","","","Electrum","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_h","Lindus Cahn 1957 H","lindus_cahn_1957_h","-475","-460","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Dolphin in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_e_drachms","Rhodes Jenkins 1989 Group E drachms","rhodes_jenkins_1989_group_e_drachms","-88","-84","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiant crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_204-5","Rhodes Ashton 2001 204-5","rhodes_ashton_2001_204-5","-250","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_9-10","Astypalaea BMC Astypalaea 9-10","astypalaea_bmc_9-10","-200","-100","","","","","Bronze","Astypalaea","Islands off Caria","","","Gorgon head facing","","Harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_5.11","Cos Stefanaki 2012 5.11","cos_stefanaki_2012_5.11","-370","-345","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club; between its pincers, a silkworm; all in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_4","Rhodes Ashton 2001a Issue 4","rhodes_ashton_2001a_4","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_13-24","Rhodes Ashton 2002 13-24","rhodes_ashton_2001_13-24","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_16.47","Cos Stefanaki 2012 16.47","cos_stefanaki_2012_16.47","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_15.45","Cos Stefanaki 2012 15.45","cos_stefanaki_2012_15.45","-170","-162","","","","","Silver","Cos","Islands off Caria","","","Head of Apollo or Aphrodite","","Asclepius standing holding a rhabdos (ritual sceptre) encircled by a snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_hoghammar_2010_d","Calymna Hoghammar 2010 Type D","calymna_hoghammar_2010_d","-201","-200","","","","","Silver","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Kithara (lyre); in the upper field, star; all in a square pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_8.27","Cos Stefanaki 2012 8.27","cos_stefanaki_2012_8.27","-250","-200","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius wearing a laurel wreath","","Snake wrapped around a rhabdos (ritual sceptre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.26","Cos Stefanaki 2012 7.26","cos_stefanaki_2012_7.26","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Demeter wearing a veil","","Crab and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_babelon_1910_1616","Astypalaea Babelon 1910 1616","astypalaea_babelon_1910_1616","-340","-300","","","","","Silver","Astypalaea","Islands off Caria","","","Bearded head right","","Cult statue of Artemis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_282-302","Rhodes Ashton 2001 282-302","rhodes_ashton_2001_282-302","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_13","Astypalaea BMC Astypalaea 13","astypalaea_bmc_13","-100","-30","","","","","Bronze","Astypalaea","Islands off Caria","","","Female head (Astypalaea?) wearing a veil","","Male head wearing a crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalke_bmc_chalcetor_1-4","Chalke BMC Chalcetor 1-4","chalke_bmc_chalcetor_1-4","-400","-300","","","","","Bronze","Chalke","Islands off Caria","","","Female head, hair rolled wearing earring and necklace","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_1-3","Astypalaea BMC Astypalaea 1-3","astypalaea_bmc_1-3","-300","-200","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Perseus wearing a helmet in the form of a Phrygian cap","","Harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisyros_ashton_1999_2","Nisyros Ashton 1999 2","nisyros_ashton_1999_2","-370","-330","","","","","Bronze","Nisyros","Islands off Caria","","","Head of Aphrodite wearing a stephane (crown), adorned with earrings","","Dolphin and trident; in left field, bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_bmc_14","Camirus BMC Camirus 14","camirus_bmc_14","-450","-408","","","","","Silver","Camirus","Islands off Caria","","","Rose","","Griffin head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_bmc_6-12","Lindus BMC Lindos 6-12","lindus_bmc_6-12","-500","-460","","","","","Silver","Lindus","Islands off Caria","","","Forepart of horse prancing","","Head of a lion roaring, in a square pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_b_drachms","Rhodes Jenkins 1989 Group B drachms","rhodes_jenkins_1989_group_b_drachms","-180","-150","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisyros_ashton_1999_6","Nisyros Ashton 1999 6","nisyros_ashton_1999_6","-330","-250","","","","","Silver","Nisyros","Islands off Caria","","","Female head, hair rolled wearing earring","","Poseidon standing, leaning on trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.12","Ialysus Weiss_Hurter_1998 Pl. 3.12","ialysus.weiss_hurter_1998_pl.3.12","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_2.4","Cos Stefanaki 2012 2.4","cos_stefanaki_2012_2.4","-525","-480","","","","","Silver","Cos","Islands off Caria","","","Crab","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.38","Cos Stefanaki 2012 12.38","cos_stefanaki_2012_12.38","-180","-170","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_1.1","Cos Stefanaki 2012 1.1","cos_stefanaki_2012_1.1","-525","-50","","","","","Electrum","Cos","Islands off Caria","","","Crab","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.7-8","Ialysus Weiss_Hurter_1998 Pl. 3.7-8","ialysus.weiss_hurter_1998_pl.3.7-8","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.21","Cos Stefanaki 2012 7.21","cos_stefanaki_2012_7.21","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.16","Cos Stefanaki 2012 6.16","cos_stefanaki_2012_6.16","-345","-330","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_17.49","Cos Stefanaki 2012 17.49","cos_stefanaki_2012_17.49","-180","-50","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Club in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_b","Lindus Cahn 1957 B","lindus_cahn_1957_b","-510","-475","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.22","Cos Stefanaki 2012 7.22","cos_stefanaki_2012_7.22","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Helios facing","","Crab and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_317-31","Rhodes Ashton 2001 317-31","rhodes_ashton_2001_317-31","-220","-200","","","","","Bronze","Rhodes","Islands off Caria","","","Rose between two buds","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_239-41","Rhodes Ashton 2001 239-41","rhodes_ashton_2001_239-41","-230","-205","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Berenike crowned with a diadem and a veil","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_11-12","Rhodes Ashton 2001 11-12","rhodes_ashton_2001_11-12","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Head of Rhodos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.17","Cos Stefanaki 2012 7.17","cos_stefanaki_2012_7.17","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and bow in gorytos (bow case) in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telos_stefanaki_2008_a1-2","Telos Stefanaki 2008 A1-2","telos_stefanaki_2008_a1-2","-350","-300","","","","","Bronze","Telos","Islands off Caria","","","Head of Zeus wearing a laurel wreath","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_106","Rhodes Ashton 2001 106","rhodes_ashton_2001_106","-345","-316","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_90-2","Rhodes Ashton 2001 90-2","rhodes_ashton_2001_90-2","-360","-345","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.23","Cos Stefanaki 2012 7.23","cos_stefanaki_2012_7.23","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisyros_ashton_1999_5","Nisyros Ashton 1999 5","nisyros_ashton_1999_5","-330","-250","","","","","Silver","Nisyros","Islands off Caria","","","Head of Aphrodite wearing a stephane (crown), adorned with earrings and necklace","","Poseidon, legs draped, seated on rock, holding trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_210","Rhodes Ashton 2001 210","rhodes_ashton_2001_210","-250","-230","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_4.8","Cos Stefanaki 2012 4.8","cos_stefanaki_2012_4.8","-400","-380","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_1.2","Cos Stefanaki 2012 1.2","cos_stefanaki_2012_1.2","-525","-50","","","","","Electrum","Cos","Islands off Caria","","","Crab","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_hoghammar_2010_a","Calymna Hoghammar 2010 Type A","calymna_hoghammar_2010_a","-250","-200","","","","","Silver","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Kithara (lyre) in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.13","Ialysus Weiss_Hurter_1998 Pl. 3.13","ialysus.weiss_hurter_1998_pl.3.13","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of horse prancing","","Rose in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.14-24","Rhodes Hackens 1965 p. 522, 14-24","rhodes_hackens_1965_p.522.14-24","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_333","Rhodes Ashton 2001 333","rhodes_ashton_2001_333","-205","-200","","","","","Silver","Rhodes","Islands off Caria","","","Gorgon head three-quarters facing wearing a winged diadem","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_twelfth_staters","Poseidium Stefanaki 2015 Twelfth staters","poseidium_stefanaki_2015_twelfth_staters","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Winged dolphin; in the lower field, globule; the whole in a square border","","Two rectangles forming an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_2","Astypalaea BMC Astyra 2","astypalaea_bmc_astyra_2","-520","-480","","","","","Silver","Astypalaea","Islands off Caria","","","oinochoe (vase) within circle","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_1","Astypalaea BMC Astyra 1","astypalaea_bmc_astyra_1","-480","-450","","","","","Silver","Astypalaea","Islands off Caria","","","Amphora (vase)","","Oinochoe (wine jar) within circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_10","Rhodes Ashton 2001 10","rhodes_ashton_2001_10","-408","-404","","","","","Silver","Rhodes","Islands off Caria","","","Heracles as an infant kneeling, strangling a snake in each hand","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_19-21","Ialysus Weiss_Hurter_1998 19-21","ialysus.weiss_hurter_1998_19-21","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head, in field, astragalos (knucklebone); the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_5-8","Astypalaea BMC Astypalaea 5-8","astypalaea_bmc_5-8","-200","-100","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Perseus wearing a helmet in the form of a Phrygian cap","","Head of Medusa facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_195-8","Rhodes Ashton 2001 195-8","rhodes_ashton_2001_195-8","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.523.27-56","Rhodes Hackens 1965 p. 523, 27-56","rhodes_hackens_1965_p.523.27-56","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Female head wearing a diadem and adorned with earrings and pearls","","Rose and bud","2023-11-29T11:08:31Z"
