"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/delos_svoronos_1923-1926_106.66-71","Delos Svoronos 1923-1926 pl. 106, n° 66-71","delos_svoronos_1923-1926_106.66-71","-167","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Owl on an amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_amandry_nicolet-pierre_1992_1-18","Syros Amandry et Nicolet-Pierre 1992 1-18","syros_amandry_nicolet-pierre_1992_1-18","-150","-138","","","","","Silver","Syros","The Aegaean Islands (Cyclades)","","","Head of Demeter","","The Kabeiroi standing in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1367","Melos Babelon 1914 1367","melos_babelon_1914_1367","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Three dolphins around a globule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_ho","Paros Tully 2013 Hemiobol = HO","paros_tully_2013_ho","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Vase","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_h","Paros Sheedy 2006 Class H","paros_sheedy_2006_h","-480","-470","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_t2.b","Paros Tully 2013 Tetradrachm 2A = T2.B","paros_tully_2013_t2.b","-200","-175","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Male head (Dionysus?)","","Woman (Demeter?) sitting on a cista (basket)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_sng_copenhagen_791","Thera SNG Copenhagen Thera 791","thera_sng_copenhagen_791","-400","-200","","","","","Bronze","Thera","The Aegaean Islands (Cyclades)","","","Head of Hermes","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_10","Naxos Nicolet-Pierre 2010 p. 330, 10","naxos_nicolet-pierre_2010_330_10","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Three ivy leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_27-8","Melos BMC Melos 27-8","melos_bmc_27-8","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Athena standing wielding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_111","Tenos Etienne 1990 Période I, 111","tenos_etienne_1990_111","-288","-230","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Trident framed by two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_3","Melos BMC Melos 3","melos_bmc_3","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Heracles (?) with a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_hoover_2010_474","Andros Hoover 2010 474","andros_hoover_2010_474","-300","-200","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_2006_i","Cythnos Sheedy 2006 Series I","cythnos_sheedy_2006_i","-530","-500","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Head of boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_106","Tenos Etienne 1990 Période I, 106","tenos_etienne_1990_106","-288","-250","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_iv","Delos Sheedy 2006 Series IV","delos_sheedy_2006_iv","-475","-465","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_a","Paros Sheedy 2006 Class A","paros_sheedy_2006_a","-530","-515","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myconos_bmc_5-6","Myconos BMC Mykonos 5-6","myconos_bmc_5-6","-300","-100","","","","","Bronze","Myconos","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Ear of corn and bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1385","Melos Babelon 1914 1385","melos_babelon_1914_1385","-400","-300","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1352","Melos Babelon 1914 1352","melos_babelon_1914_1352","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_14-15","Syros BMC Syros 14-15","syros_bmc_14-15","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Pilei (caps) topped with stars","","Panther","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_kyrou_artemis_1998_40","Cythnos Kyrou and Artemis 1998 40","cythnos_kyrou_artemis_1998_40","-480","-400","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Lily flower","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_37-38","Naxos Nicolet-Pierre 2010 p. 331, 37-38","naxos_nicolet-pierre_2010_331_37-38","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d2","Paros Tully 2013 Drachm 2 = D2","paros_tully_2013_d2","-225","-200","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myconos_bmc_3","Myconos BMC Mykonos 3","myconos_bmc_3","-300","-100","","","","","Bronze","Myconos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Ear of corn and bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_e","Paros Sheedy 2006 Class E","paros_sheedy_2006_e","-489","-485","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seriphos_sheedy_2006_b","Seriphos Sheedy 2006 Series B. Gorgoneion tetrobols/drachms","seriphos_sheedy_2006_b","-475","-460","","","","","Silver","Seriphos","The Aegaean Islands (Cyclades)","","","Gorgon head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_10","Melos BMC Melos 10","melos_bmc_10","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Scallop shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_kyrou-artemis_1998_41","Cythnos Kyrou and Artemis 1998 41","cythnos_kyrou-artemis_1998_41","-480","-400","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Dog seated","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sng_copenhagen_748","Siphnos SNG Copenhagen Siphnos 748","siphnos_sng_copenhagen_748","-400","-300","","","","","Bronze","Siphnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Eagle flying holding a snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_2006_ii","Cythnos Sheedy 2006 Series II","cythnos_sheedy_2006_ii","-490","-480","","","","","Silver","Cythnos","The Aegaean Islands (Cyclades)","","","Head of boar","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.6","Paros Tully 2013 Tetrachalka, group 6 = 4B.6","paros_tully_2013_4b.6","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Head of Demeter wearing a veil","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_28","Naxos Nicolet-Pierre 2010 p. 331, 28","naxos_nicolet-pierre_2010_331_28","-200","-150","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_1","Melos BMC Melos 1","melos_bmc_1","-400","-300","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1375-1377","Melos Babelon 1914 1375-1377","melos_babelon_1914_1375-1377","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Four-pronged harpoon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_202","Tenos Etienne 1990 Période II, 202","tenos_etienne_1990_202","-225","-188","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Poseidon seated on a throne holding a trident and a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1371","Melos Babelon 1914 1371","melos_babelon_1914_1371","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Wasp resting on a bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_bmc_1","Delos BMC Delos 1","delos_bmc_1","-200","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_22-25","Melos BMC Melos 22-25","melos_bmc_22-25","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Cornucopia framed by two pilei (caps), all in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1353-1354","Melos Babelon 1914 1353-1354","melos_babelon_1914_1353-1354","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.2","Paros Tully 2013 Tetrachalka, group 2 = 4B.2","paros_tully_2013_4b.2","-200","-75","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/koinon_of_amorgos_liampi_2004_1","Amorgian koinon Amorgos Liampi 2004 1","koinon_of_amorgos_liampi_2004_1","-200","-180","Amorgian koinon","","","","Bronze","Amorgos","The Aegaean Islands (Cyclades)","","","Star and crescent","","Two crossed thyrsoi (sceptres surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sng_copenhagen_749-750","Siphnos SNG Copenhagen Siphnos 749-750","siphnos_sng_copenhagen_749-750","-400","-300","","","","","Bronze","Siphnos","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Eagle and snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_di2.c-d","Paros Tully 2013 Didrachm 2C-D = Di2.C-D","paros_tully_2013_di2.c-d","-160","-125","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_h1","Paros Tully 2013 Hemidrachm 1 = H1","paros_tully_2013_h1","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_101","Tenos Etienne 1990 Période I, 101","tenos_etienne_1990_101","-315","-288","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Head of Heracles","","Zeus enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_di3","Paros Tully 2013 Didrachm 3 = Di3","paros_tully_2013_di3","-160","-125","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pholegandros_bmc_1-2","Pholegandros BMC Pholegandros n° 1","pholegandros_bmc_1-2","-200","-30","","","","","Bronze","Pholegandros","The Aegaean Islands (Cyclades)","","","Male head (Apollo?)","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1358-1360","Melos Babelon 1914 1358-1360","melos_babelon_1914_1358-1360","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1372","Melos Babelon 1914 1372","melos_babelon_1914_1372","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_b","Cythnos Sheedy and Papageorgiadou-Banis 1998 B","cythnos_sheedy_papageorgiadou-banis_1998_b","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1355","Melos Babelon 1914 1355","melos_babelon_1914_1355","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_xvi","Andros Dreni 2010 XVI","andros_dreni_2010_xvi","-150","-50","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_11-19","Melos BMC Melos 11-19","melos_bmc_11-19","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.3","Paros Tully 2013 Dichalka, group 3 = 2B.3","paros_tully_2013_2b.3","-225","-190","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_wroth_1889_23","Melos Wroth 1889 23","melos_wroth_1889_23","-300","-100","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Head of Athena","","Apple in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_108.110","Tenos Etienne 1990 Période I, 108, 1010","tenos_etienne_1990_108.110","-288","-250","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ios_paris_fg216","Ios Paris FG 216","ios_paris_fg216","-300","-100","","","","","Bronze","Ios","The Aegaean Islands (Cyclades)","","","Head of Homer or Zeus","","Monogram in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_xi-xii","Andros Dreni 2010 XI-XII","andros_dreni_2010_xi-xii","-150","-100","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_bmc_3-4","Thera BMC Thera 3-4","thera_bmc_3-4","-300","-100","","","","","Bronze","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/minoa_liampi_2004_39-41","Minoa Liampi 2004 39-41","minoa_liampi_2004_39-41","-200","-180","","","","","Bronze","Minoa","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_dio3","Paros Tully 2013 Diobol 3 = DiO3","paros_tully_2013_dio3","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_d","Cythnos Sheedy and Papageorgiadou-Banis 1998 D","cythnos_sheedy_papageorgiadou-banis_1998_d","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Male or female bust","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_babelon_1914_1399","Thera Babelon 1914 1399","thera_babelon_1914_1399","-350","-300","","","","","Silver","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Dolphin and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_xvii","Andros Dreni 2010 XVII","andros_dreni_2010_xvii","-125","-50","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Panther holding a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_xiii-xiv","Andros Dreni 2010 XIII-XIV","andros_dreni_2010_xiii-xiv","-150","-100","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Panther holding a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.4","Paros Tully 2013 Tetrachalka, group 4 = 4B.4","paros_tully_2013_4b.4","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Head of beardless Dionysus (?) ","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_301","Tenos Etienne 1990 Période III, 301","tenos_etienne_1990_301","-31","-31","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Animal (panther or griffin?)","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.6","Paros Tully 2013 Chalkoi, group 6 = 1B.6","paros_tully_2013_1b.6","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Horned male head (river god or Pan?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d1","Paros Tully 2013 Drachm 1 = D1","paros_tully_2013_d1","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1364","Melos Babelon 1914 1364","melos_babelon_1914_1364","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Murex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sheedy_2006_i","Siphnos Sheedy 2006 Series I","siphnos_sheedy_2006_i","-540","-525","","","","","Silver","Siphnos","The Aegaean Islands (Cyclades)","","","Eagle flying","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1378-1379","Melos Babelon 1914 1378-1379","melos_babelon_1914_1378-1379","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cimolos_head_1911_484","Cimolos Head 1911 p. 484","cimolos_head_1911_484","-300","-100","","","","","Bronze","Cimolos","The Aegaean Islands (Cyclades)","","","Head of Athena","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicinos_macdonald_1901_210.1","Sicinos MacDonald 1901 p. 210, 1","sicinos_macdonald_1901_210.1","-300","-200","","","","","Bronze","Sicinos","The Aegaean Islands (Cyclades)","","","Head of Perseus","","Harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_paris_fg394","Siphnos Paris FG 394","siphnos_paris_fg394","-200","-30","","","","","Bronze","Siphnos","The Aegaean Islands (Cyclades)","","","Head","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_7-8","Melos BMC Melos 7-8","melos_bmc_7-8","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.1","Paros Tully 2013 Chalkoi, group 1 = 1B.1","paros_tully_2013_1b.1","-325","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_7","Naxos Nicolet-Pierre 2010 p. 330, 7","naxos_nicolet-pierre_2010_330_7","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.1","Paros Tully 2013 Tetrachalka, group 1 = 4B.1","paros_tully_2013_4b.1","-300","-225","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.2","Paros Tully 2013 Dichalka, group 2 = 2B.2","paros_tully_2013_2b.2","-315","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_c","Paros Sheedy 2006 Class C","paros_sheedy_2006_c","-500","-495","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_iii.a-b","Melos Sheedy 2006 Series III, group A-B","melos_sheedy_2006_iii.a-b","-475","-460","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","oinochoe (vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_bmc_2-3","Delos BMC Delos 2-3","delos_bmc_2-3","-200","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Swan on a palm tree tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_11-18","Naxos Nicolet-Pierre 2010 p. 330, 11-18","naxos_nicolet-pierre_2010_330_11-18","-350","-290","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_9-11","Aegiale Liampi 2004 Group I, 9-11","aegiale_liampi_2004_9-11","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Medical suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.5","Paros Tully 2013 Dichalka, group 5 = 2B.5","paros_tully_2013_2b.5","-100","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Horned male head (river god or Pan?)","","Goat?","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicinos_sng_copenhagen_743","Sicinos SNG Copenhagen Sicinos 743","sicinos_sng_copenhagen_743","-300","-200","","","","","Bronze","Sicinos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_lindgren_1989_1795","Melos Lindgren 1989 1795","melos_lindgren_1989_1795","-400","-200","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Crab and dolphin (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_207","Tenos Etienne 1990 Période II, 207","tenos_etienne_1990_207","-225","-188","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Poseidon standing holding a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_2","Aegiale Liampi 2004 Group II, 2","aegiale_liampi_2004_2","-200","-180","","","","","Silver","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Asclepius","","Pan sitting cross-legged","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_206","Tenos Etienne 1990 Période II, 206","tenos_etienne_1990_206","-225","-188","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Poseidon","","Trident framed by two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1373","Melos Babelon 1914 1373","melos_babelon_1914_1373","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Head of Cabirus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_9","Melos BMC Melos 9","melos_bmc_9","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_14-15","Aegiale Liampi 2004 Group II, 14-15","aegiale_liampi_2004_14-15","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Pan sitting cross-legged","","Medical suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicinos_sng_copenhagen_742","Sicinos SNG Copenhagen Sicinos 742","sicinos_sng_copenhagen_742","-300","-200","","","","","Bronze","Sicinos","The Aegaean Islands (Cyclades)","","","Bee","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myconos_babelon_1914_1316","Myconos Babelon 1914 1316","myconos_babelon_1914_1316","-363","-311","","","","","Bronze","Myconos","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","MYKO in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_imhoof-blumer_1883_224.77","Melos Imhoof-Blumer 1883 p. 224, 77","melos_imhoof-blumer_1883_224.77","-300","-100","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Head of Athena","","Apollo seated on a throne and holding a lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_332_39","Naxos Nicolet-Pierre 2010 p. 332, 39","naxos_nicolet-pierre_2010_332_39","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bunch of grapes","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.5","Paros Tully 2013 Chalkoi, group 5 = 1B.5","paros_tully_2013_1b.5","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myconos_bmc_10-11","Myconos BMC Mykonos 10-11","myconos_bmc_10-11","-100","-30","","","","","Bronze","Myconos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Double corn-ear","2023-11-29T11:08:31Z"
