"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/medeon.babelon_1932.43","Medeon Babelon 1932 43","medeon.babelon_1932.43","-350","-200","","","","","Bronze","Medeon","Acarnania","","","Head of Athena wearing an Attic helmet","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.babelon_1932.1-2","Stratus Babelon 1932 1-2","stratus.babelon_1932.1-2","-425","-380","","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous) three-quarters facing","","Head of Kallirhoë three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_amphilochicum.hoover_2014.788","Argos Amphilochicum Hoover 2014 788","argos_amphilochicum.hoover_2014.788","-370","-350","","","","","Silver","Argos Amphilochicum","Acarnania","","","Head of Hera wearing a polos (cylindrical crown)","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.225-6","Anactorium Babelon 1932 225-6","anactorium.babelon_1932.225-6","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Forepart of Pegasus flying","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.hoover_2014.856","Leucas Hoover 2014 856","leucas.hoover_2014.856","-200","-100","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.104","Leucas BMC Leucas 104","leucas.bmc.104","-167","-100","","","","","Silver","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.bmc.1-2","Anactorium BMC Anactorium 1-2","anactorium.bmc.1-2","-200","-100","","","","","Silver","Anactorium","Acarnania","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/torhybeion.babelon_1932.21","Torhybeion Babelon 1932 Stratus 21","torhybeion.babelon_1932.21","-425","-400","","","","","Silver","Torhybeion","Acarnania","","","Head of a man-faced bull (Achelous)","","Mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.warren_1968.i.1.c","Leucas Warren 1968 I. 1c","leucas.warren_1968.i.1.c","-375","-350","","","","","Silver","Leucas","Acarnania","","","Bellerophon flying on Pegasus","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/palaerus.sng_alpha_bank.605-10","Palaerus SNG Alpha Bank 605-610","palaerus.sng_alpha_bank.605-10","-330","-280","","","","","Bronze","Palaerus","Acarnania","","","Galloping horse","","Head of Zeus, wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phytia_acarnania.babelon_1932.32-33","Phytia Babelon 1932 32-33","phytia_acarnania.babelon_1932.32-33","-350","-320","","","","","Silver","Phytia","Acarnania","","","Pegasus flying","","Female head (Aphrodite), wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.babelon_1932.56-8","Alyz(e)ia Babelon 1932 56-8","alyzia.babelon_1932.56-8","-400","-300","","","","","Bronze","Alyz(e)ia","Acarnania","","","Head of Heracles wearing a lion's skin ","","Club, bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.77","Leucas BMC Leucas 77","leucas.bmc.77","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Pegasus flying","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.babelon_1932.3","Stratus Babelon 1932 3","stratus.babelon_1932.3","-450","-400","","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous) facing","","Head of Kallirhoe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.hoover_2014.746","Alyz(e)ia Hoover 2014 746","alyzia.hoover_2014.746","-420","-380","","","","","Silver","Alyz(e)ia","Acarnania","","","Head of Heracles bearded, wearing the skin of a lion","","Mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.54-63","Leucas BMC Leucas 54-63","leucas.bmc.54-63","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Pegasus flying","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.202.222-3","Anactorium Babelon 1932 202, 222-3","anactorium.babelon_1932.202.222-3","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.21-25","Leucas BMC Leucas 21-25","leucas.bmc.21-25","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/medeon.babelon_1932.37-8","Medeon Babelon 1932 37-38","medeon.babelon_1932.37-8","-350","-300","","","","","Bronze","Medeon","Acarnania","","","Head of Apollo wearing a laurel wreath","","Letter in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phytia_acarnania.babelon_1932.35-36","Phytia Babelon 1932 35-36","phytia_acarnania.babelon_1932.35-36","-350","-200","","","","","Bronze","Phytia","Acarnania","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.bmc_oeniadae.5","Alyz(e)ia BMC (Oeniadae) 5","alyzia.bmc_oeniadae.5","-420","-380","","","","","Silver","Alyz(e)ia","Acarnania","","","Head of Heracles bearded, wearing the skin of a lion","","Mark of value in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.hoover_779","Anactorium Hoover 2014 779","anactorium.hoover_779","-300","-200","","","","","Bronze","Anactorium","Acarnania","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Horseman charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnania.uncertain.bmc.4-10","Acarnania BMC Uncertain mints 4-10","acarnania.uncertain.bmc.4-10","-400","-300","","","","","Silver","","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.stratus.dany_1999.i","Acarnanian League Stratus Dany 1999 Type I","acarnanian_league.stratus.dany_1999.i","-420","-400","Acarnanian League","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous) three-quarters facing","","Head of Kallirhoë three-quarters facing","2023-11-29T11:08:31Z"
