"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_32","Myrina Sacks 1985 32","myrina_aeolis_sacks_1985_32","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.12","Autocane Stauber (1996) 12","autocane.stauber.1996.12","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Asclepius(?) wearing laurel wreath","","Pellet within olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_7","Myrina Sacks 1985 7","myrina_aeolis_sacks_1985_7","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_533","Cyme Babelon 1907 533","cyme_aeolis_babelon_1907_533","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Two incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_demetrios","Cyme Oakley 1982 Demetrios","cyme_aeolis_oakley_1982_demetrios","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_40","Myrina Sacks 1985 40","myrina_aeolis_sacks_1985_40","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tisna_babelon_1910_2075-6","Tisna Babelon 1910 2075-6","tisna_babelon_1910_2075-6","-400","-300","","","","","Bronze","Tisna","Aeolis","","","Head of the river god Tisnaios with horns","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_babelon_1910_2086","Elaea Babelon 1910 2086","elaea_babelon_1910_2086","-450","-350","","","","","Silver","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Laurel wreath; in the centre, globule or empty","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_3","Myrina Sacks 1985 3","myrina_aeolis_sacks_1985_3","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sng_copenhagen_214-8","Myrina SNG Copenhagen Myrina 214-218","myrina_aeolis_sng_copenhagen_214-8","-400","-300","","","","","Bronze","Myrina","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.11","Autocane Stauber (1996) 11","autocane.stauber.1996.11","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus facing wearing a laurel wreath","","Head of Athena within wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_straton","Cyme Oakley 1982 Straton","cyme_aeolis_oakley_1982_straton","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.9","Aegae, Aeolis BMC Aegae 9","aegae_aeolis.bmc.9","-150","-140","","","","","Silver","Aegae, Aeolis","Aeolis","","","Head of Apollo wearing a laurel wreath; in the left field, bow and quiver","","Zeus naked, holding an eagle and a sceptre; all in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_85","Cyme BMC Cyme 85","cyme_aeolis_bmc_85","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Forepart of horse galloping wearing a bridle","","Bow and quiver linked","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_37","Myrina Sacks 1985 37","myrina_aeolis_sacks_1985_37","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2067","Larissa Phriconis Babelon 1910 2067","larissa_phriconis_babelon_1910_2067","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Beardless head of river-god three-quarters facing, capped with small horns","","Bull head three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_47","Myrina Sacks 1985 47","myrina_aeolis_sacks_1985_47","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_bmc_9","Temnus BMC Temnus 9","temnus_bmc_9","-150","-30","","","","","Bronze","Temnus","Aeolis","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes and leaves on a vine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_metrophanes","Cyme Oakley 1982 Metrophanes","cyme_aeolis_oakley_1982_metrophanes","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_24","Myrina Sacks 1985 24","myrina_aeolis_sacks_1985_24","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_sng_copenhagen_262","Temnus SNG Copenhagen Temnus 262","temnus_sng_copenhagen_262","-150","-30","","","","","Bronze","Temnus","Aeolis","","","Head of Apollo wearing a laurel wreath","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_babelon_1910_2087","Elaea Babelon 1910 2087","elaea_babelon_1910_2087","-450","-350","","","","","Silver","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_babelon_1910_2073","Temnus Babelon 1910 2073","temnus_babelon_1910_2073","-400","-300","","","","","Silver","Temnus","Aeolis","","","Head of Apollo wearing a laurel wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_8","Myrina Sacks 1985 8","myrina_aeolis_sacks_1985_8","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2081-2","Cyme Babelon 1910 2081-2","cyme_aeolis_babelon_1910_2081-2","-380","-350","","","","","Silver","Cyme","Aeolis","","","Goat head","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_42","Myrina Sacks 1985 42","myrina_aeolis_sacks_1985_42","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_540","Cyme Babelon 1907 540","cyme_aeolis_babelon_1907_540","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Cross in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_british_museum.1979.3.18.2","Aeolis British Museum 1979.3.18.2","myrina_aeolis_british_museum.1979.3.18.2","-450","-380","","","","","Silver","","Aeolis","","","Head of Athena wearing crested Attic helmet decorated with a griffin","","Amphora in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_29","Myrina Sacks 1985 29","myrina_aeolis_sacks_1985_29","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_34","Myrina Sacks 1985 34","myrina_aeolis_sacks_1985_34","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_ia-d","Cyme Ashton 2014 Ia-d","cyme_aeolis_ashton_2014_ia-d","-350","-300","","","","","Silver","Cyme","Aeolis","","","Eagle standing, head turned back","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_tekin_2016_106-7","Elaea Tekin 2016 106-107","elaea_tekin_2016_106-7","-350","-250","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.3.2","Autophradates Cyme Bodzek 2011 pl. 3.2","cyme_aeolis_bodzek_2011_pl.3.2","-390","-355","Autophradates","","","","Silver","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tisna_babelon_1910_2080","Tisna Babelon 1910 2080","tisna_babelon_1910_2080","-400","-300","","","","","Bronze","Tisna","Aeolis","","","Head of the river god Tisnaios with horns","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_87","Cyme BMC Cyme 87","cyme_aeolis_bmc_87","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Bust of Artemis; in the left field, bow and quiver; all in a round border of dots","","One-handled cup; on both sides, laurel branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_british_museum.1981.9.15.17","Temnus British Museum 1981.9.15.17","temnus_british_museum.1981.9.15.17","-200","-150","","","","","Bronze","Temnus","Aeolis","","","Bearded head","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_41","Myrina Sacks 1985 41","myrina_aeolis_sacks_1985_41","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2051","Cyme Babelon 1910 2051","cyme_aeolis_babelon_1910_2051","-380","-350","","","","","Bronze","Cyme","Aeolis","","","Eagle head","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_bmc_8","Temnus BMC Temnus 8","temnus_bmc_8","-200","-150","","","","","Silver","Temnus","Aeolis","","","Head of Apollo wearing a laurel wreath","","One-handled amphora surrounded by two bunches of grapes on a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_17","Myrina Sacks 1985 17","myrina_aeolis_sacks_1985_17","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_30","Myrina Sacks 1985 30","myrina_aeolis_sacks_1985_30","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_96","Cyme BMC Cyme 96","cyme_aeolis_bmc_96","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Artemis wearing a stephane (ribbon) and chiton, carrying a bow and a quiver on her shoulder, holding a torch and extending hand to the Amazon Cyme facing her, dressed in a short chiton, holding a spear","","Quadriga (four-horse chariot) driven by two figures, one of them holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2060","Cyme Babelon 1910 2060","cyme_aeolis_babelon_1910_2060","-380","-350","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2066","Larissa Phriconis Babelon 1910 2066","larissa_phriconis_babelon_1910_2066","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Female head wearing a sphendone (ribbon)","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2061-2","Cyme Babelon 1910 2061-2","cyme_aeolis_babelon_1910_2061-2","-380","-350","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_44","Myrina Sacks 1985 44","myrina_aeolis_sacks_1985_44","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_bmc_15","Elaea BMC Elaea 15","elaea_bmc_15","-350","-250","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Horseman, raising his hand; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_2","Myrina Sacks 1985 2","myrina_aeolis_sacks_1985_2","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_15","Myrina Sacks 1985 15","myrina_aeolis_sacks_1985_15","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.4.2","Spithridates Cyme Bodzek 2011 pl. 4.2","cyme_aeolis_bodzek_2011_pl.4.2","-340","-334","Spithridates","","","","Silver","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_48","Myrina Sacks 1985 48","myrina_aeolis_sacks_1985_48","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_bmc_20-7","Elaea BMC Elaea 20-27","elaea_bmc_20-7","-150","-30","","","","","Bronze","Elaea","Aeolis","","","Head of Demeter or Persephone","","Torch in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2065","Larissa Phriconis Babelon 1910 2065","larissa_phriconis_babelon_1910_2065","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Female head, hair in chignon wearing a necklace","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_45","Myrina Sacks 1985 45","myrina_aeolis_sacks_1985_45","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_4","Myrina Sacks 1985 4","myrina_aeolis_sacks_1985_4","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_541","Cyme Babelon 1907 541","cyme_aeolis_babelon_1907_541","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Cross and globules in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_36","Myrina Sacks 1985 36","myrina_aeolis_sacks_1985_36","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/grynium_sng_copenhagen_202","Grynium SNG Copenhagen Grynium 202","grynium_sng_copenhagen_202","-350","-300","","","","","Bronze","Grynium","Aeolis","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_bmc_16-7","Elaea BMC Elaea 16-17","elaea_bmc_16-7","-100","-30","","","","","Bronze","Elaea","Aeolis","","","Head of Demeter or Persephone","","Athena standing holding spear and owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_33","Myrina Sacks 1985 33","myrina_aeolis_sacks_1985_33","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.2","Aegae, Aeolis BMC Aegae 2","aegae_aeolis.bmc.2","-200","-150","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Apollo wearing a laurel wreath","","Goat head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_philodoxos","Cyme Oakley 1982 Philodoxos","cyme_aeolis_oakley_1982_philodoxos","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.14","Autocane Stauber (1996) 14","autocane.stauber.1996.14","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Asclepius(?) wearing laurel wreath","","Bunch of grapes within an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.12","Aegae, Aeolis BMC Aegae 12","aegae_aeolis.bmc.12","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Zeus, naked, standing facing, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_bmc_38","Myrina BMC Myrina 38","myrina_aeolis_bmc_38","-200","-30","","","","","Bronze","Myrina","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Telesphoros facing, dressed in armor","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_27","Myrina Sacks 1985 27","myrina_aeolis_sacks_1985_27","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_ivc","Cyme Ashton 2014 IVc","cyme_aeolis_ashton_2014_ivc","-250","-200","","","","","Bronze","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a ribbon; all in a round border of dots","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.15","Aegae, Aeolis BMC Aegae 15","aegae_aeolis.bmc.15","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_6","Myrina Sacks 1985 6","myrina_aeolis_sacks_1985_6","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_28","Myrina Sacks 1985 28","myrina_aeolis_sacks_1985_28","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_38","Myrina Sacks 1985 38","myrina_aeolis_sacks_1985_38","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.10","Aegae, Aeolis BMC Aegae 10","aegae_aeolis.bmc.10","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Apollo wearing a laurel wreath","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_imhoof-blumer_1897.p.279.30","Cyme Imhoof-Blumer 1897 p.279, 30","cyme_aeolis_imhoof-blumer_1897.p.279.30","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Head of Apollo wearing a laurel wreath","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.sng.copenhagen.7","Aegae, Aeolis SNG Copenhagen Aegae 7","aegae_aeolis.sng.copenhagen.7","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Zeus naked, holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.15-18","Autocane Stauber (1996) 15-18","autocane.stauber.1996.15-18","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Apollo wearing a laurel wreath","","Female head (Artemis?), hair in sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_berlin.18203514","Temnus Berlin 18203514","temnus_berlin.18203514","-200","-150","","","","","Bronze","Temnus","Aeolis","","","Head of Apollo wearing a laurel wreath","","One-handled amphora surrounded by two bunches of grapes on a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.4-6","Autocane Stauber (1996) 4-6","autocane.stauber.1996.4-6","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus wearing a laurel wreath","","Head of Athena wearing crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_49","Myrina Sacks 1985 49","myrina_aeolis_sacks_1985_49","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_british_museum.1928.1.3.11","Elaea British Museum 1928.1.3.11","elaea_british_museum.1928.1.3.11","-350","-250","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_sng_copenhagen_208","Larissa Phriconis SNG Copenhagen Larissa Phriconis 208","larissa_phriconis_sng_copenhagen_208","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Female head wearing a sphendone (ribbon)","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_babelon_1910_temnus_2073b","Temnus Babelon 1910 2073b","temnus_babelon_1910_temnus_2073b","-400","-300","","","","","Bronze","Temnus","Aeolis","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes on a vine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_kallias","Cyme Oakley 1982 Kallias","cyme_aeolis_oakley_1982_kallias","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
