"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xv","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XV","ephesus_metcalf_2017_xv","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, eagle and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_i","T. Ampius, governor of Asia Ephesus Metcalf 2017 I","ephesus_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_iii","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 III","apamea_phrygiae_metcalf_2017_iii","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xva","C. Pulcher Ap. f., governor of Asia Tralles Metcalf 2017 XVA","tralles_metcalf_2017_xva","-56","-55","C. Pulcher Ap. f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Club and lion skin in an ivy wreath","","Bunch of grapes; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_x","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 X","ephesus_metcalf_2017_x","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, pitcher with handle; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_iv","T. Ampius, governor of Asia Ephesus Metcalf 2017 IV","ephesus_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_ii","T. Ampius, governor of Asia Ephesus Metcalf 2017 II","ephesus_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xii","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XII","tralles_metcalf_2017_xii","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to sides, Hermes holding caduceus and zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_i","C. Fabius M.f., governor of Asia Apamea in Phrygia Metcalf 2017 I","apamea_phrygiae_metcalf_2017_i","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xviii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVIII","laodiceia_ad_lycum_metcalf_2017_xviii","-50","-49","C. Fannius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xii","C. Septimius, governor of Asia Ephesus Metcalf 2017 XII","ephesus_metcalf_2017_xii","-56","-55","C. Septimius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, two fasces; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.au.1g","C. Atinius, praetor in Asia Ephesus Kinns and Holt 2023 Period VI, AU 1γ","ephesus_kinns_holt_2023.vi.au.1g","-122","-121","C. Atinius, praetor in Asia","","","","Gold","Ephesus","Ionia","Roman Republic","","Bust of Artemis draped wearing stephane (crown), bow and quiver over shoulder","","Cult statue of Artemis Ephesia facing, a fillet hanging from each hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_vi","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 VI","apamea_phrygiae_metcalf_2017_vi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xviii","C. Fannius, governor of Asia Tralles Metcalf 2017 XVIII","tralles_metcalf_2017_xviii","-49","-48","C. Fannius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to side, Artemis holding long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_iii","T. Ampius, governor of Asia Ephesus Metcalf 2017 III","ephesus_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVII","laodiceia_ad_lycum_metcalf_2017_xvii","-50","-49","C. Fannius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_ix","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 IX","apamea_phrygiae_metcalf_2017_ix","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xiii","C. Septimius, governor of Asia Ephesus Metcalf 2017 XIII","ephesus_metcalf_2017_xiii","-56","-55","C. Septimius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, two fasces; to sides, bow and quiver and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xv","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XV","laodiceia_ad_lycum_metcalf_2017_xv","-51","-50","M. Tullius Cicero, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_ix","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 IX","laodiceia_ad_lycum_metcalf_2017_ix","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
