"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_iii","Nagidus Lederer 1932 Group III","nagidus_lederer_1932_iii","-390","-380","","","","","Argent","Nagidus","Cilicie","","","Tête de Dionysos, barbue, coiffée d'une couronne de lierre.","","Tête d'Aphrodite, coiffée d'une sphendonè (bandelette) et d'un chignon, parée de boucles d'oreilles.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1413","Mallus Babelon 1910 1413","mallus_babelon_1910_1413","-340","-330","","","","","Argent","Karataş","Cilicie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Zeus assis tenant un épi de blé et des raisins, reposant sur un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_minor_sng_levante_385","Cibyra Minor SNG Levante 385","cibyra_minor_sng_levante_385","-200","-30","","","","","Bronze","Cibyra Minor","Cilicie","","","Têtes des Dioscures géminées, coiffées de pilei (bonnets) surmontées d'étoiles","","Nikè (Victoire) tenant une taenia et couronnant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_2","Issus Brindley 1993 Group 2","issus_brindley_group_2","-400","-395","","","","","Argent","Issus","Cilicie","","","Héraclès, barbu et drapé d'une peau de lion marchant et levant une massue","","Lion marchant sur un sol rocheux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_45","Soli (Pompeiopolis) BMC Soli 45","soli-pompeiopolis_bmc_45","-200","-30","","","","","Bronze","Soles","Cilicie","","","Tête masculine (Hélios), coiffée d'une couronne radiée ; grènetis","","Athéna assise tenant une Nikè (Victoire), bouclier à côté d'elle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_37-8","Soli (Pompeiopolis) BMC Soli 37-8","soli-pompeiopolis_bmc_37-8","-200","-30","","","","","Bronze","Soles","Cilicie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Dionysos barbu avec des cornes de taureau debout de face, tenant un kalathos et thyrse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d1","Tarsus Casabonne 2000 D1","tarsus_casabonne_2000_d1","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Deux Perses, barbus, debout face à face, tenant des lances verticalement ; arc et carquois sur le dos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e1","Tarsus Casabonne 2000 E1","tarsus_casabonne_2000_e1","-425","-400","","","","","Argent","Tarse","Cilicie","","","Remparts à trois tours ; au-dessus, deux personnages, l'un debout, les mains levées, l'autre assis tenant un sceptre","","Three-tower ramparts; above, two figures, one standing, hands raised, the other seated holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d2","Tarsus Casabonne 2000 D2","tarsus_casabonne_2000_d2","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier sur un cheval au pas à gauche, barbu, coiffé d'un bonnet de satrape, tenant la bride et une fleur, un arc et carquois sur le côté du cheval.","","Archer agenouillé, barbu, vêtu d'une tunique perse, tirant à l'arc et portant un carquois sur l'épaule, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_babelon_1910_718","Tarsus Babelon 1910 718","tarsus_babelon_1910_718","-360","-330","","","","","Argent","Tarse","Cilicie","","","Baaltars, barbu, drapé, assis sur un diphros (tabouret), la tête de face, tenant un aigle, un épi de blé et une grappe de raisin dans une main et un sceptre surmonté d'une fleur de lotus dans l'autre","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_532-4","Soli (Pompeiopolis) Babelon 1910 532-4","cilician_dynasts_soli-pompeiopolis_babelon_1910_532-4","-460","-440","","","","","Argent","Soles","Cilicie","","","Archer nu, coiffé d'une tiare conique, agenouillé, examinant un arc","","Raisins dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_bmc_29","Mallus BMC Mallus 29","mallus_bmc_29","-100","-30","","","","","Bronze","Karataş","Cilicie","","","Tête d'Apollon, coiffée d'un diadème et de long cheveux.","","Athéna assise sur un rocher à gauche, coiffée d'un casque à cimier, tenant une Nikè (Victoire) la couronnant et une lance; un bouclier posé au sol.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_5.209-10","Aegeae Bloesch 1982 Period 5.209-10","aegeae_cilicia_bloesch_1982_period_5.209-10","-40","-35","","","","","Bronze","Aegeae","Cilicie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier, vêtu de l'égide.","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_229","Cilicia SNG Levante 229","undetermined_cilicia_sng_levante_1986_229","-400","-300","","","","","Argent","","Cilicie","","","Tête d'Héraclès de face, coiffée d'une peau de lion.","","Aigle sur une tête de cerf à gauche, dans un grènetis carré.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e5","Tarsus Casabonne 2000 E5","tarsus_casabonne_2000_e5","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de griffon ailé bondissant, la gueule ouverte, tendant la patte antérieure gauche.","","Deux personnages masculins face à face, coiffés de chignons et vêtus de tuniques perses, tenant chacun des deux mains une lance devant eux, portant chacun un arc et un carquois, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_469","Cilicia SNG Paris 469","undetermined_cilicia_sng_paris_469","-400","-300","","","","","Argent","","Cilicie","","","Type incertain","","Type incertain, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_913-4","Tarsus SNG Levante 913-4","tarsus_sng_levante_1986_913-4","-174","-164","","","","","Bronze","Tarse||Antiocheia ad Cydnum","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Zeus assis sur un trône, le bras gauche appuyé sur le dossier, s'appuyant sur un sceptre ; dans le champ gauche, E ; dans le champ droit, H.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_babelon_1910_719","Arsames, satrap of Cilicia Tarsus Babelon 1910 719","tarsus_babelon_1910_719","-330","-323","Arsamès","","","","Argent","Tarse","Cilicie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Bouclier ovale échancré (béotien)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_soli-pompeiopolis_babelon_1910_726","Balakros Soli (Pompeiopolis) Babelon 1910 726","balakros_satrap_soli-pompeiopolis_babelon_1910_726","-330","-323","Balacros","","","","Argent","Soles","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_11","Mopsus von Aulock 1963 11","mopsus_von_aulock_1963_11","-100","-30","","","","","Bronze","Mopsos fils d'Ampyx","Cilicie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Autel du feu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4c.113-72","Aegeae Bloesch 1982 Period 4C.113-72","aegeae_cilicia_bloesch_1982_period_4c.113-72","-75","-40","","","","","Bronze","Aegeae","Cilicie","","","Buste de Tychè, coiffé d'une couronne de tours et d'un voile ; grènetis","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_5","Issus Brindley 1993 Group 5","issus_brindley_group_5","-380","-370","","","","","Argent","Issus","Cilicie","","","Apollon debout de trois-quarts tenant un olivier et une phiale (coupe rituelle) ; couronne et ankh","","Héraclès de face, nu tenant un arc et des flèches, le bras recouvert d'une peau de lion, appuyé sur une massue posée au sol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_cilicia_babelon_1910_1518","Aphrodisias, Cilicia Babelon 1910 1518","aphrodisias_cilicia_babelon_1910_1518","-380","-350","","","","","Argent","Aphrodisias, Cilicia","Cilicie","","","Aphrodite assise sur un trône flanqué de deux sphinx à gauche, coiffée d'un calathos (coiffe cylindrique) et vêtue d'un long péplos, tenant une fleur de lotus","","Athéna de face, coiffée d'un casque à trois cimiers, vêtue d'un péplos court, tenant une Nikè (Victoire) tenant une couronne à droite, s'appuyant sur un bouclier posé au sol ; dans le champ gauche, olivier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_116-35","Adana Levante 1984 116-35","adana_levante_1984_116-35","-164","-30","","","","","Bronze","Adana","Cilicie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Hermès à gauche, nu, tenant un caducée et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anazarbus_ziegler_1993_2-4a","Anazarbus Ziegler 1993 2-4a","anazarbus_ziegler_1993_2-4a","-100","-64","","","","","Bronze","Anazarbe","Cilicie","","","Tête de Zeus Olybris à droite, coiffée d'une couronne de laurier.","","Tychè (Fortune), coiffée d'une couronne de tours et vêtue d'un long péplos, tenant une une corne d'abondance et une couronne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_468","Cilicia SNG Paris 468","undetermined_cilicia_sng_paris_468","-400","-300","","","","","Argent","","Cilicie","","","Type incertain","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et d'une tresse.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_15-24","Adana Levante 1984 15-24","adana_levante_1984_15-24","-164","-30","","","","","Bronze","Adana","Cilicie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Zeus assis, vêtu d'un chiton, tenant une Nikè (Victoire) et s'appuyant sur un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_157","Adana Levante 1984 157","adana_levante_1984_157","-164","-30","","","","","Bronze","Adana","Cilicie","","","Buste de Sarapis à droite, coiffé d'un calathos (coiffe cylindrique).","","Buste du dieu-fleuve Saros de face, nageant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_541-4","Soli (Pompeiopolis) Babelon 1910 541-4","cilician_dynasts_soli-pompeiopolis_babelon_1910_541-4","-420","-400","","","","","Argent","Soles","Cilicie","","","Archer nu, coiffé d'une tiare conique, agenouillé, examinant une flèche","","Raisins dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_levante_1986_791-5","Corycus SNG Levante 791-5","corycus_sng_levante_1986_791-5","-100","-30","","","","","Bronze","Korikos","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours ; dans le champ gauche, A.","","Hermès de face, nu, tenant une phiale (coupe rituelle) et un caducée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ura_heritage_3076_30183","Ura Heritage 3076 (2019) 30183","ura_heritage_3076_30183","-450","-400","","","","","Argent","Ura","Cilicie","","","Bouquetin ailé agenouillé, tête retournée","","Lion ailé debout, la tête retournée, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_sng_levante_1263","Mallus SNG Levante 1263","mallus_sng_levante_1263","-100","-30","","","","","Bronze","Karataş","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile.","","Statue cultuelle d'Athéna Magarsis de face, s'appuyant sur une lance, dans le champ gauche, monogramme.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e6","Tarsus Casabonne 2000 E6","tarsus_casabonne_2000_e6","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de cheval ailé bondissant.","","Personnage masculin agenouillé, barbu, vêtu d'une tunique perse, tirant à l'arc, portant un carquois sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_5","Mazaeus Tarsus Newell 1920 Series V","mazaeus_satrap_tarsus_newell_1920_5","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret), barbu, la tête de face, coiffé d'une couronne de laurier, vêtu d'un drapé, tenant dans sa main droite un aigle, un épi de blé et une grappe de raisin, un sceptre surmonté d'un lotus fleur","","Lion terrassant un taureau agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_tarsus_moysey_1986_1","Pharnabazus Tarsus Moysey 1986 Issue 1","pharnabazus_satrap_tarsus_moysey_1986_1","-385","-383","Pharnabaze","","","","Argent","Tarse","Cilicie","Phrygie hellespontique","","Buste d'Héraclès de trois-quarts, coiffé d'une peau de lion.","","Tête d'Arès, barbu, coiffée d'un casque attique à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_kraay_1961_series_iii","Celenderis Kraay 1962 Series III","celenderis_kraay_1961_series_iii","-440","-400","","","","","Argent","Celenderis","Cilicie","","","Cavalier nu assis de côté sur un cheval à gauche, tenant la bride du cheval , un fouet.","","Bouquetin agenouillé, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_978-87","Tarsus SNG Levante 978-87","tarsus_sng_levante_1986_978-87","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Tychè assise sur une proue de navire à droite, coiffée d'une couronne de tours et d'un voile, tenant des épis de céréale devant elle; dans le champ inférieur, le dieu-fleuve Kydnos nageant.","","Zeus assis sur un trône, vêtu d'un drapé, tenant une Nikè (Victoire) à droite, s'appuyant sur un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1460","Celenderis Babelon 1910 1460","celenderis_babelon_1910_1460","-440","-400","","","","","Argent","Celenderis","Cilicie","","","Tête de cheval bridée ; dans le champ droit, osselet.","","Bouquetin agenouillé à gauche, retournant la tête; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_sng_levante_1262","Mallus SNG Levante 1262","mallus_sng_levante_1262","-100","-30","","","","","Bronze","Karataş","Cilicie","","","Tête d'Apollon","","Hermès tenant une bourse et un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_levante_1986_802-3","Corycus SNG Levante 802-3","corycus_sng_levante_1986_802-3","-100","-30","","","","","Bronze","Korikos","Cilicie","","","Tête d'Aphrodite, coiffée d'un diadème; dans le champ droit, aplustre.","","Hermès marchant à droite, nu, tenant un caducée, une bourse tendue devant lui.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_6a","Hieropolis Castabala Robert 1964 6a","hieropolis_castabala_robert_1964_6a","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicie","","","Tête de jeune homme","","Aigle debout, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_3","Mopsus von Aulock 1963 3","mopsus_von_aulock_1963_3","-175","-164","","","","","Bronze","Mopsos fils d'Ampyx||Seleuceia ad Pyramum","Cilicie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Autel du feu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1488","Celenderis Babelon 1910 1488","celenderis_babelon_1910_1488","-400","-350","","","","","Argent","Celenderis","Cilicie","","","Protomè (avant-train) de Pégase","","Protomè (avant-train) de bouquetin agenouillé, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1411","Mallus Babelon 1910 1411","mallus_babelon_1910_1411","-340","-330","","","","","Argent","Karataş","Cilicie","","","Athéna assise à gauche, coiffée d'un casque à cimier et vêtue d'un chiton, tenant une lance devant elle et appuyée du bras gauche sur un bouclier ; dans le champ droit, tronc d'olivier.","","Victoire agenouillée sur une massue à gauche, inscrivant la légende avec un stylet.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_9","Mopsus von Aulock 1963 9","mopsus_von_aulock_1963_9","-100","-30","","","","","Bronze","Mopsos fils d'Ampyx","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Zeus Nicéphore assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_233","Cilicia SNG Levante 233","undetermined_cilicia_sng_levante_1986_233","-400","-300","","","","","Argent","","Cilicie","","","Tête d'Aréthuse de trois-quarts, parée de boucles d'oreilles et d'un collier.","","Tête de Bès de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynast_mallus_babelon_1910_567-9","Mallus Babelon 1910 567-9","cilician_dynast_mallus_babelon_1910_567-9","-380","-360","","","","","Argent","Karataş","Cilicie","","","Tête d'Aphrodite, coiffée d'une sphendoné (bandelette), parée de boucles d'oreilles et d'un collier.","","Tête de Tiribaze à droite, coiffé d'un bonnet de satrape.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_viii","Nagidus Lederer 1932 Group VIII","nagidus_lederer_1932_viii","-360","-355","","","","","Argent","Nagidus","Cilicie","","","Aphrodite assise sur un trône, coiffée d'une sphendonè (bandelette), vêtue d'un drapé, tenant une phiale (coupe rituelle), dans le champ gauche, Eros volant, tenant une couronne","","Dionysos, barbu, vêtu d'un chiton long, tenant deux grappes de raisin et s'appuyant sur un thyrse (sceptre surmonté d'une pomme de pin ornée de bandelettes).","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anemurium_russell_weir_2000_pl.2","Anemurium Russell and Weir 2000 pl.2","anemurium_russell_weir_2000_pl.2","-400","-375","","","","","Argent","Anemurium","Cilicie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Héraclès nu marchant à grands pas, la peau de lion sur la tête et le bras tendu ; tenant une massue et un arc avec une flèche en place","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_2.9-14","Aegeae Bloesch 1982 Period 2.9-14","aegeae_cilicia_bloesch_1982_period_2.9-14","-175","-164","","","","","Bronze","Aegeae","Cilicie","","","Tête d'Antiochos IV à droite, coiffée d'un diadème.","","Tête de cheval bridée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_babelon_1910_722","Arsames, satrap of Cilicia Tarsus Babelon 1910 722","tarsus_babelon_1910_722","-330","-323","Arsamès","","","","Argent","Tarse","Cilicie","Empire achéménide","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier ; de part et d'autre, Ι et Σ","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; dans le champ inférieur, I","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6b.260-3","Aegeae Bloesch 1982 Period 6B.260-3","aegeae_cilicia_bloesch_1982_period_6b.260-3","-35","-27","","","","","Bronze","Aegeae","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile.","","Tête de cheval bridée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zephyrium_sng_levante_904","Zephyrium SNG Levante 904","zephyrium_sng_levante_904","-100","-30","","","","","Bronze","Zephyrium","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Athéna assise tenant une Nikè (Victoire) et reposant sur un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d3","Tarsus Casabonne 2000 D3","tarsus_casabonne_2000_d3","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Personnage masculin, barbu, debout tenant un arc et une lance (ou sceptre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_vi","Nagidus Lederer 1932 Group VI","nagidus_lederer_1932_vi","-370","-365","","","","","Argent","Nagidus","Cilicie","","","Aphrodite assise sur un trône, coiffée de longues nattes, drapée, tenant une phiale (coupe rituelle) ; dans le champ droit, Eros tendant une couronne vers Aphrodite, les ailes ouvertes ; dans le champ gauche, autel","","Dionysos, barbu, vêtu d'un chiton long, tenant deux grappes de raisin et s'appuyant sur un thyrse (sceptre surmonté d'une pomme de pin ornée de bandelettes).","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_26-53","Adana Levante 1984 26-53","adana_levante_1984_26-53","-164","-30","","","","","Bronze","Adana","Cilicie","","","Tête de Déméter, coiffée d'un voile.","","Zeus assis, vêtu d'un chiton, tenant une Nikè (Victoire) et s'appuyant sur un sceptre .","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_228","Cilicia SNG Levante 228","undetermined_cilicia_sng_levante_1986_228","-400","-300","","","","","Argent","","Cilicie","","","Baaltars assis sur un trône, barbu, vêtu d'un drapé, tenant un épi de blé et une grappe de raisin et un sceptre.","","Aigle sur un soc de charrue à gauche; le tout dans un grènetis carré.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_levante_1986_801","Corycus SNG Levante 801","corycus_sng_levante_1986_801","-100","-30","","","","","Bronze","Korikos","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile","","Nikè (Victoire) tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_46","Soli (Pompeiopolis) BMC Soli 46","soli-pompeiopolis_bmc_46","-200","-30","","","","","Bronze","Soles","Cilicie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_136-52","Adana Levante 1984 136-52","adana_levante_1984_136-52","-164","-30","","","","","Bronze","Adana","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile.","","Cheval au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_3","Issus Brindley 1993 Group 3","issus_brindley_group_3","-390","-386","","","","","Argent","Issus","Cilicie","","","Baal à gauche, barbu, vêtu d'un drapé sur les jambes et l'épaule gauche, tenant un oiseau volant à gauche dans sa main droite, tenant un sceptre surmonté d'un lotus.","","Héraclès de face, tête à droite, nu, tenant un arc et un flèche, le bras gauche recouvert d'une peau de lion; la main droite posée sur une massue au sol.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_41-51","Alexandreia ad Issum Levante 1971 41-51","alexandreia_ad_issum_levante_1971_41-51","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicie","","","Tête d'Alexandre le Grand en Héraclès, coiffée d'un peau de lion","","Zeus debout, un himation autour des jambes, tenant une couronne, dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_levante_1986_208","Cilicia SNG Levante 208","undetermined_cilicia_sng_levante_1986_208","-400","-300","","","","","Argent","","Cilicie","","","Protomè (avant-train) de Pégase","","Hibou; au-dessus, branche d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_c2","Tarsus Casabonne 2000 C2","tarsus_casabonne_2000_c2","-425","-400","","","","","Argent","Tarse","Cilicie","","","Personnage masculin, barbu, coiffé d'un chignon, vêtu d'une tunique plissée chevauchant un hippocampe ailé à droite, tenant une bride et un arc; dans le champ inférieur, trois lignes de vague","","Personnage masculin, barbu, vêtu d'une tunique perse, tenant des deux mains une lance, portant un carquois et arc sur l'épaule gauche ; dans le champ droit, épi de céréale.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1509-10","Nagidus Babelon 1910 1509-10","nagidus_babelon_1910_1509-10","-400","-330","","","","","Argent","Nagidus","Cilicie","","","Tête de Pan à droite, barbue, portant des oreilles de bouc","","Tête de Dionysos, barbue, coiffée d'un diadème, les cheveux enroulés.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_van_alfen_pl.59.1","Issus van Alfen 2008 Pl. 59, 1","issus_van_alfen_pl.59.1","-340","-330","","","","","Argent","Issus","Cilicie","","","Baaltars assis sur un trône, tenant un bâton ; brûle-encens","","Lion marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_tarsus_babelon_1910_728-30","Balakros Tarsus Babelon 1910 728-30","balakros_satrap_tarsus_babelon_1910_728-30","-330","-323","Balacros","","","","Argent","Tarse","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, vêtu d'un drapé et parée d'un collier; dans le champ gauche, grappe de raisin; dans le champ droit, T.","","Baaltars assis sur un trône orné à gauche, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, épi de céréale et grappe de raisin ; dans le champ inférieur, T ; dans le champ droit, B et feuille de lierre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1503-8","Nagidus Babelon 1910 1503-8","nagidus_babelon_1910_1503-8","-400","-330","","","","","Argent","Nagidus","Cilicie","","","Tête d'Aphrodite, coiffée d'un chignon.","","Tête de Dionysos, barbue, coiffée d'un diadème, les cheveux enroulés.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1414-5","Mallus Babelon 1910 1414-5","mallus_babelon_1910_1414-5","-340","-330","","","","","Argent","Karataş","Cilicie","","","Tête de Pyramos à droite, coiffée d'une couronnée d'épis.","","Tête de Gorgone de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_tarsus_newell_1920_2","Mazaeus Tarsus Newell 1920 Series II","mazaeus_satrap_tarsus_newell_1920_2","-360","-330","Mazaios","","","","Argent","Tarse","Cilicie","Empire achéménide","","Baaltars assis sur un diphros (tabouret) à gauche, barbu, coiffé d'une couronne de laurier, vêtu d'un drapé, tenant un épi de céréale et une grappe de raisin, un sceptre surmonté d'une fleur de lotus; sous le trône, feuille de lierre.","","Lion terrassant un cerf agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1461","Celenderis Babelon 1910 1461","celenderis_babelon_1910_1461","-440","-400","","","","","Argent","Celenderis","Cilicie","","","Tête d'Athéna, coiffée d'un casque attique à cimier.","","Protomè (avant-train) de Pégase, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_915-6","Tarsus SNG Levante 915-6","tarsus_sng_levante_1986_915-6","-174","-164","","","","","Bronze","Tarse||Antiocheia ad Cydnum","Cilicie","","","Massue dans une couronne de chêne.","","Corne d'abondance","2023-11-29T11:08:31Z"
