"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.52_96-101","Hieron I of Syracuse Syracuse Boerhinger 1929 52_96-101","syracuse.boerhinger_1929.52_96-101","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Horseman at a walk, guiding a second horse","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.341","Hieron II Syracuse Puglisi 2009 341","syracuse.puglisi_2009.341","-217","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.220-225","Hieron II Syracuse Caltabiano 1997 220-225","syracuse.caltabiano_1997.220-225","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e2","Agathocles of Syracuse Syracuse De Lisle 2021 E2","syracuse.de_lisle_2021.e2","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.316","Agathocles of Syracuse Syracuse Puglisi 2009 316","syracuse.puglisi_2009.316","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g1","Agathocles of Syracuse Syracuse De Lisle 2021 G1","syracuse.de_lisle_2021.g1","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e4","Agathocles of Syracuse Syracuse De Lisle 2021 E4","syracuse.de_lisle_2021.e4","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Head of Artemis, quiver at shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s2","Agathocles of Syracuse Syracuse De Lisle 2021 S2","syracuse.de_lisle_2021.s2","-317","-310","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.512-515_1185","Timoleon Syracuse SNG ANS 512-515_1185","syracuse.sng_ans_5.512-515_1185","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Female head (Arethusa?)","","Forepart of a Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.34-49","Gelon of Syracuse Syracuse Boerhinger 1929 34-49","syracuse.boerhinger_1929.34-49","-485","-480","Gelon of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1409","Agathocles of Syracuse Syracuse Hoover 2012 1409","syracuse.hoover_2012_2.1409","-300","-289","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.323-324","Agathocles of Syracuse Syracuse Puglisi 2009 323-324","syracuse.puglisi_2009.323-324","-310","-287","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Artemis Soteira, a quiver at shoulder","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e1","Agathocles of Syracuse Syracuse De Lisle 2021 E1","syracuse.de_lisle_2021.e1","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_p","Hieron II Syracuse Carroccio 1994 pl_XV_P","syracuse.carroccio_1994.pl_xv_p","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Tripod","","Value mark ΧΙΙΠ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.82-87","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 82-87","syracuse_fischer-bossert_2017_ii.82-87","-413","-399","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
