"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/athens.thompson_1961.729bis-748","Eumelos Athens Thompson 1961 729bis-748","athens.thompson_1961.729bis-748","-108","-107","Eumelos||Kalliphon||Alex…||Diokles||Hera…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1228-1229","Pantalkes Athens Thompson 1961 1228-1229","athens.thompson_1961.1228-1229","-73","-72","Pantalkes||Demetrios","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1050-1066","Demeas Athens Thompson 1961 1050-1066","athens.thompson_1961.1050-1066","-93","-92","Demeas||Hermokles||Apollonios||Charias||Dioge…||Eupeithes||Kleidamos||Lysimachos||Pleistias||Sosikrates","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1249-1250","Diokles Athens Thompson 1961 1249-1250","athens.thompson_1961.1249-1250","-62","-61","Diokles||Leonides","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1232-1233","Demeas Athens Thompson 1961 1232-1233","athens.thompson_1961.1232-1233","-70","-69","Demeas||Kallikratides","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1231","Diophantos Athens Thompson 1961 1231","athens.thompson_1961.1231","-71","-70","Diophantos||Aischines","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.266-286","Ktesi… Athens Thompson 1961 266-286","athens.thompson_1961.266-286","-139","-138","Ktesi…||Eumachos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.247-265","Athens Thompson 1961 247-265","athens.thompson_1961.247-265","-140","-139","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.494-507","Aphrodisi… Athens Thompson 1961 494-507","athens.thompson_1961.494-507","-122","-121","Aphrodisi…||Apolexis||Aristarchos||Bakchios||Deinokrates||Demosthenes||Eumareides||Hegemachos||Herakleides||Kallias||Meidon||Metro…||Simias","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.823-839","Timostratos Athens Thompson 1961 823-839","athens.thompson_1961.823-839","-102","-101","Timostratos||Poses||Apol...||Aris…||Asklepiades||Dam…||Dion…||Dorotheos||Herma…||Laches||Leux…||Met…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.8-10","Athens Thompson 1961 08-10","athens.thompson_1961.8-10","-162","-161","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.315-329","Mikion Athens Thompson 1961 315-329","athens.thompson_1961.315-329","-137","-136","Mikion||Theoph[ra]...","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.31-36","Athens Thompson 1961 31-36","athens.thompson_1961.31-36","-157","-156","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.413-420","Dioge… Athens Thompson 1961 413-420","athens.thompson_1961.413-420","-129","-128","Dioge…||Poseidonios||Demetrios||Dio…||Hegemachos||Hermokrates||Hestiaios||Ka…||Philion||Theodotos||Dorotheos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.441-460","Epigenes Athens Thompson 1961 441-460","athens.thompson_1961.441-460","-126","-125","Epigenes||Sosandros||Antigonos||Boularchos||Deinokrates||Eume…||Heliodoros||Kallikrates||Leontomenes||Metro…||Metro… Di…||Moschi…||Pamphi…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.847bis.850bis-851bis.854-878","Dositheos Athens Thompson 1961 847bis, 850bis-851bis, 854-878","athens.thompson_1961.847bis.850bis-851bis.854-878","-100","-99","Dositheos||Charias||Chair…||Dion…||Gl…||Niketes","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.629-647","Metrodoros Athens Thompson 1961 629-647","athens.thompson_1961.629-647","-115","-114","Metrodoros||Miltiades||Demosthenes||Antiphanes||Archias||Aristodemos||Eukles||Eukrates||Hermogenes||Kalliphon||Kallis…||Philopo…||Pyrrhos||Theophi…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1259-1262","Diokles Athens Thompson 1961 1259-1262","athens.thompson_1961.1259-1262","-58","-57","Diokles||Medeios","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.503bis.507bis-523","Euryklei... Athens Thompson 1961 503bis, 507bis-523","athens.thompson_1961.503bis.507bis-523","-121","-120","Euryklei...||Ariarathes||Alexandros||Archippos||Diokles||Diony…||Herakleides||Hipponikos||Kallias||Phanokritos||Satyros||Sokrates||Xenokrates","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.685bis.697-709","Phanokles Athens Thompson 1961 685bis, 697-709","athens.thompson_1961.685bis.697-709","-111","-110","Phanokles||Apollonios||Alexandros||Aristodemos||Asklapon||Bakchios||Eirenaios||Hieron||Philinos||Philotheos||Satyros||Sostratos||Stratios||Timokrates","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1187-1195","Amphias Athens Thompson 1961 1187-1195","athens.thompson_1961.1187-1195","-78","-77","Amphias||Oinophilos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.383-395","Dorotheos Athens Thompson 1961 383-395","athens.thompson_1961.383-395","-132","-131","Dorotheos||Dioph…||Nikodoros||Aischines||Antilochos||Charmides||Demetrios Ouli…||Diokleides||Diony…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.577bis.580-595","Ammonios Athens Thompson 1961 577bis, 580-595","athens.thompson_1961.577bis.580-595","-118","-117","Ammonios||Kallias||Alkippos||Apollon…||Byttakos||Dionysios||Epiphanes||Eubios||Euboulos||Eupolemos||Herakle…||Lysan...||Olympios","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.411bis.421-428","Achaios Athens Thompson 1961 411bis, 421-428","athens.thompson_1961.411bis.421-428","-128","-127","Achaios||Heliodoros||Apollodoros||Eudemos||Herakleides||Hermokrates||Hipponikos||Klearchos||Metrodoros||Nikanor||Pythokles||Sosibios","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.990-1015","Aropos Athens Thompson 1961 990-1015","athens.thompson_1961.990-1015","-96","-95","Aropos||Mnasagoras||Apol...||Armoxenos||Demeas||Nikogenes","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1169bis.1173-1178","Architimos Athens Thompson 1961 1169bis, 1173-1178","athens.thompson_1961.1169bis.1173-1178","-80","-79","Architimos||Demetrios","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1179-1186","Lysandros Athens Thompson 1961 1179-1186","athens.thompson_1961.1179-1186","-79","-78","Lysandros||Oinophilos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.228-246","Demetrios Athens Thompson 1961 228-246","athens.thompson_1961.228-246","-141","-140","Demetrios","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.524-542","Karaichos Athens Thompson 1961 524-542","athens.thompson_1961.524-542","-124","-123","Karaichos||Ergokles||Apol...||Chai…||Diony…||Dioph…||Eudemos||Kle….||Menandros||Pheidi…||Themistokles||Timo…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1222-1226","Sotades Athens Thompson 1961 1222-1226","athens.thompson_1961.1222-1226","-75","-74","Sotades||Themistokles","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.169bis-183","Athens Thompson 1961 169bis-183","athens.thompson_1961.169bis-183","-144","-143","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.56-64","Athens Thompson 1961 56-64","athens.thompson_1961.56-64","-154","-153","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1110-1124","Xenokles Athens Thompson 1961 1110-1124","athens.thompson_1961.1110-1124","-90","-89","Xenokles||Armoxenos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.648-668","Diotimos Athens Thompson 1961 648-668","athens.thompson_1961.648-668","-114","-113","Diotimos||Magas||Apollonides||Charinautes||Dionysios Ke...||Echesthenes||Herakleodoros||Kalliades||Lamios||Nikodemos||Nikon||Thoinos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1236","Dionysios Athens Thompson 1961 1236","athens.thompson_1961.1236","-68","-67","Dionysios||Mnasagoras","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.686-696","Charinautes Athens Thompson 1961 686-696","athens.thompson_1961.686-696","-112","-111","Charinautes||Aristeas||Apollodoros||Dionys…||Dionysodoros||Epigonos||Epitimides||Eudemos||Herakleides||Iason||Kephisod…||Lykiskos||Nika…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1234-1235","Alketes Athens Thompson 1961 1234-1235","athens.thompson_1961.1234-1235","-69","-68","Alketes||Euagion","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.19-25","Athens Thompson 1961 19-25","athens.thompson_1961.19-25","-159","-158","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1-3","Athens Thompson 1961 01-03","athens.thompson_1961.1-3","-164","-163","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.552bis.556-579","Dionysios Athens Thompson 1961 552bis-579","athens.thompson_1961.552bis.556-579","-119","-118","Dionysios||Aischines||Antiphanes||Aris…||Aristaichmos||Aristo…||Asklapon||Demos…||Kallis…||Metro…||Mnesarchos||Timon","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1122bis-1123bis.1125-1130","Kointos Athens Thompson 1961 1122bis-1123bis, 1125-1130","athens.thompson_1961.1122bis-1123bis.1125-1130","-89","-88","Kointos||Kleas||Dionysios||Philotades||Pleistias||Sostratos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.74-85","Athens Thompson 1961 74-85","athens.thompson_1961.74-85","-152","-151","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.429-440","Lysan... Athens Thompson 1961 429-440","athens.thompson_1961.429-440","-127","-126","Lysan...||Glaukos||Athenobios||Athenodoros||Damon||Hiero…||Kleophanes||Nikanor||Nikodoros||Nikon||Philokrates||Mened...","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.86-93","Athens Thompson 1961 86-93","athens.thompson_1961.86-93","-151","-150","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1272","Apolexis Athens Thompson 1961 1272","athens.thompson_1961.1272","-51","-50","Apolexis||Lysandros","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.719bis.721bis.723-734","Damon Athens Thompson 1961 719bis, 721bis, 723-734","athens.thompson_1961.719bis.721bis.723-734","-109","-108","Damon||Sosikrates||Apolloni…||Ariston||Epigenes||Iason||Kleidamos||Kriton||Nikonomos||Theodoros||Timon","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.929-962","Niketes Athens Thompson 1961 929-962","athens.thompson_1961.929-962","-98","-97","Niketes||Dionysios||Athenobios||Demo…||Dromo…||Embios||Glau…||Kleidamos||Mene…||Thra…||Xenokles","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.50-55","Athens Thompson 1961 50-55","athens.thompson_1961.50-55","-155","-154","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1427-1428","Kointos Athens Thompson 1961 1427-1428","athens.thompson_1961.1427-1428","-83","-82","Kointos||Charmostratos","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1245","Menneas Athens Thompson 1961 1245","athens.thompson_1961.1245","-65","-64","Menneas||Herodes","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.1264","Heraklon Athens Thompson 1961 1264","athens.thompson_1961.1264","-56","-55","Heraklon||Herakleides","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.596-610","Themistokles Athens Thompson 1961 596-610","athens.thompson_1961.596-610","-117","-116","Themistokles||Theopompos||Apollophanes||Aristo…||Demetrios||Dionysios||Lysanias||Menoites||Philon||Philonides||Theodoros||Theogenes","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.184-201","Diopha… Athens Thompson 1961 184-201","athens.thompson_1961.184-201","-143","-142","Diopha…||Diodo…","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.347-359","Mened... Athens Thompson 1961 347-359","athens.thompson_1961.347-359","-135","-134","Mened...||Epigenes||Nikogenes||Nikogenes the younger||Ophelas||Philotheos||Sophanes||Diodo…||Theoph[ra]...||Alexa…||Lysan...||Epigo...||Euryklei...","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.121-128","Adeimantos Athens Thompson 1961 121-128","athens.thompson_1961.121-128","-147","-146","Adeimantos||Heliodoros","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.thompson_1961.475-493","Mikion Athens Thompson 1961 475-493","athens.thompson_1961.475-493","-123","-122","Mikion||Euryklei...||Arestos||Aristo…||Askle…||Boukattes||Demo…||Diokles||Euandros||Gorgippos||Para…||Sokrates","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet decorated with a palmette, griffin and foreparts of four horses","","Owl standing, head facing, on an amphora","2022-09-11T04:22:02Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.37","Athens Kroll 1993 37","athens.kroll_1993.37","-400","-300","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Three crescents, horns inwards","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.90","Athens BMC Athens 90","athens.bmc.90","-454","-405","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Two owls facing each other; olive spray between them","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.145","Athens Kroll 1993 145","athens.kroll_1993.145","-32","-31","","","","","Bronze","Athens","Attica","","","Head of Zeus","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.i","Athens Starr 1970 Group I","athens.starr_1970.i","-474","-473","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.87","Athens Kroll 1993 87","athens.kroll_1993.87","-170","-150","","","","","Bronze","Athens","Attica","","","Head of Apollo wearing a laurel wreath","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.52","Athens Kroll 1993 52","athens.kroll_1993.52","-287","-284","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Owl standing facing in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.160-1","Athens BMC Athens 160-161","athens.bmc.160-1","-454","-350","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Two owls facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.1-3","Athens Svoronos 1923-6 Pl. 15, 1-3","athens.svoronos_1923-6.pl.15.1-3","-406","-405","","","","","Gold","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl and twig","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.p.167.hemiobol.2","Athens Seltman 1924 p. 167, hemiobol 2","athens.seltman_1924.p.167.hemiobol.2","-545","-515","","","","","Silver","Athens","Attica","","","Leaf","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.53-4","Athens Kroll 1993 53-54","athens.kroll_1993.53-4","-284","-270","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Owl standing facing in corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.f.e","Athens Seltman 1924 Groups F and E","athens.seltman_1924.f.e","-492","-474","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.b.25","Athens Seltman 1924 Group B. 25","athens.seltman_1924.b.25","-550","-500","","","","","Silver","Athens","Attica","","","Bridled horse on a shield","","Horse bridled, on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.129","Athens Kroll 1993 129","athens.kroll_1993.129","-80","-40","","","","","Bronze","Athens","Attica","","","Dolphin and trident","","Plemochoe (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.69-70","Athens Kroll 1993 69-70","athens.kroll_1993.69-70","-224","-198","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.140","Athens Kroll 1993 140","athens.kroll_1993.140","-39","-37","","","","","Bronze","Athens","Attica","","","Head of Dionysus","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.starr_1970.ii.decadrachm","Athens Starr 1970 Group II decadrachm","athens.starr_1970.ii.decadrachm","-472","-466","","","","","Silver","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.d.69-70.73.81","Athens Seltman 1924 Group D. 69-70, 73, 81","athens.seltman_1924.d.69-70.73.81","-550","-500","","","","","Silver","Athens","Attica","","","Bull's head facing","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.k.316-27","Athens Seltman 1924 Group K. 316-327","athens.seltman_1924.k.316-27","-525","-500","","","","","Silver","Athens","Attica","","","Gorgon head facing ","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.105","Athens Kroll 1993 105","athens.kroll_1993.105","-140","-90","","","","","Bronze","Athens","Attica","","","head of Apollo","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.77","Athens Kroll 1993 77","athens.kroll_1993.77","-198","-198","","","","","Bronze","Athens","Attica","","","Head of Athena wearing an Attic winged helmet","","Owl in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.68","Athens Kroll 1993 68","athens.kroll_1993.68","-229","-223","","","","","Bronze","Athens","Attica","","","Head of Artemis","","Statue of Athena Polias","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.56","Athens Kroll 1993 56","athens.kroll_1993.56","-270","-270","","","","","Bronze","Athens","Attica","","","Head of Athena wearing a Corinthian helmet","","Two owls facing each other within an olive wreath","2023-11-29T11:08:31Z"
