"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.271-284","Gelon II of Syracuse Syracuse Caltabiano 1997 271-284","syracuse.caltabiano_1997.271-284","-216","-215","Gélon II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Gélon II, coiffée d'un diadème","","Nikè (Victoire) conduisant un bige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_munchen.1431","Syracuse SNG Munich 1431","syracuse.sng_munchen.1431","-212","-212","","","","","Or","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Artémis debout, tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.494-510","Timoleon Syracuse SNG ANS 494-510","syracuse.sng_ans_5.494-510","-343","-317","Timoléon","","","","Argent","Syracuse","Sicile","Syracuse","","Pégase volant","","Tête d'Athéna, coiffée d'un casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1415","Syracuse Hoover 2012 1415","syracuse.hoover_2012_2.1415","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête féminine, coiffée d'une couronne de chêne","","Quadrige vide au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.357","Syracuse Puglisi 2009 357","syracuse.puglisi_2009.357","-211","-200","","","","","Bronze","Syracuse","Sicile","","","Buste d'Artémis, portant un carquois","","Arc, carquois et flèche entrecroisée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g3","Agathocles of Syracuse Syracuse De Lisle 2021 G3","syracuse.de_lisle_2021.g3","-317","-289","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête masculine, coiffée d'une dépouille d'éléphant, égide autour du cou","","Athéna marchant, ailée, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.637-639","Syracuse Boerhinger 1929 637-639","syracuse.boerhinger_1929.637-639","-430","-420","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'un sakkos","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.516-518","Timoleon Syracuse SNG ANS 516-518","syracuse.sng_ans_5.516-518","-343","-317","Timoléon","","","","Argent","Syracuse","Sicile","Syracuse","","Tête féminine janiforme","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.b25-b75","Syracuse Boerhinger 1929 B25-B75","syracuse.boerhinger_1929.b25-b75","-500","-300","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1375-1376","Syracuse SNG ANS 1375-1376","syracuse.sng_ans_5.1375-1376","-415","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une sphendonè","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.297","Syracuse Puglisi 2009 297","syracuse.puglisi_2009.297","-435","-405","","","","","Bronze","Syracuse","Sicile","","","Tête féminine","","Etoile entre quatre carrés incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.333","Pyrrhus Syracuse Puglisi 2009 333","syracuse.puglisi_2009.333","-278","-276","Pyrrhus Ier","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Phtias, coiffée d'un voile","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.2","Syracuse Burnett 1983 2","syracuse.burnett_1983.2","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Nikè (Victoire) conduisant un quadrige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.rizzo_1946.pl_lviii_2","Timoleon Syracuse Rizzo 1946 pl_LVIII_2","syracuse.rizzo_1946.pl_lviii_2","-339","-338","Timoléon","","","","Argent","Syracuse","Sicile","Syracuse","","Pégase volant","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.303","Syracuse Puglisi 2009 303","syracuse.puglisi_2009.303","-405","-367","","","","","Bronze","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Hippocampe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.346","Hieronymus of Syracuse Syracuse Puglisi 2009 346","syracuse.puglisi_2009.346","-215","-214","Hiéronyme de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Hiéronymos, coiffée d'un diadème","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.50","Syracuse Burnett 1983 50","syracuse.burnett_1983.50","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Asclépios debout, tenant un bâton sur lequel s'enroule un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.628-631_633-634","Syracuse Boerhinger 1929 628-631_633-634","syracuse.boerhinger_1929.628-631_633-634","-430","-420","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-2","Hieron II Syracuse Carroccio 1994 1-2","syracuse.carroccio_1994.1-2","-275","-265","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.305","Syracuse Puglisi 2009 305","syracuse.puglisi_2009.305","-339","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.315","Agathocles of Syracuse Syracuse Puglisi 2009 315","syracuse.puglisi_2009.315","-317","-310","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_2-5","Pyrrhus Syracuse BMC Pyrrhus 2-5","pyrrhus.bmc_2-5","-278","-275","Pyrrhus Ier||Épire","","","","Or","Syracuse","Sicile","Épire","","Tête d'Artémis, tenant un arc et un carquois sur l'épaule","","Victoire marchant, tenant une couronne et un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.296","Syracuse Puglisi 2009 296","syracuse.puglisi_2009.296","-435","-405","","","","","Bronze","Syracuse","Sicile","","","Tête de dieu-fleuve, coiffée d'un diadème","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1280","Syracuse Hoover 2012 1280","syracuse.hoover_2012_2.1280","-415","-405","","","","","Or","Syracuse","Sicile","","","Gorgoneion au centre d'un bouclier","","Jeune homme debout, se nettoyant au strigile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_q","Hieron II Syracuse Carroccio 1994 pl_XV_Q","syracuse.carroccio_1994.pl_xv_q","-216","-215","Hiéron II","","","","Argent","Syracuse","Sicile","Syracuse","","Buste d'Héraclès, coiffé d'une taenia","","Marque de valeur ΧΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.339","Hieron II Syracuse Puglisi 2009 339","syracuse.puglisi_2009.339","-263","-218","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Poséidon, coiffée d'un diadème","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.16-17_25_28-31","Syracuse Burnett 1983 16-17_25_28-31","syracuse.burnett_1983.16-17_25_28-31","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.356","Syracuse Puglisi 2009 356","syracuse.puglisi_2009.356","-212","-150","","","","","Bronze","Syracuse","Sicile","","","Tête d'Asclépios, barbue, coiffée d'une couronne de laurier","","Massue avec un serpent enroulé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.332","Pyrrhus Syracuse Puglisi 2009 332","syracuse.puglisi_2009.332","-278","-276","Pyrrhus Ier","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Perséphone, coiffée d'épis","","Déméter assise sur un trône, tenant un sceptre et un épi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.431","Syracuse Boerhinger 1929 431","syracuse.boerhinger_1929.431","-460","-450","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.344-345","Hieron II Syracuse Puglisi 2009 344-345","syracuse.puglisi_2009.344-345","-217","-214","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Poséidon, coiffée d'un diadème","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.348","Syracuse Puglisi 2009 348","syracuse.puglisi_2009.348","-214","-212","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, les ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.308-311","Syracuse SNG ANS 308-311","syracuse.sng_ans_5.308-311","-410","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna de trois-quarts, coiffée d'un casque","","Leukaspis marchant, tenant un bouclier et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.585-590_592-594","Syracuse Boerhinger 1929 585-590_592-594","syracuse.boerhinger_1929.585-590_592-594","-440","-430","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s6","Agathocles of Syracuse Syracuse De Lisle 2021 S6","syracuse.de_lisle_2021.s6","-287","-278","Agathocle de Syracuse||Hicetas","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Nikè (Victoire) conduisant un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.325","Agathocles of Syracuse Syracuse Puglisi 2009 325","syracuse.puglisi_2009.325","-310","-287","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.330","Syracuse Puglisi 2009 330","syracuse.puglisi_2009.330","-278","-276","","","","","Bronze","Syracuse","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Athéna Alkidamos debout, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.357-360","Dionysius I of Syracuse Syracuse SNG ANS 357-360","syracuse.sng_ans_5.357-360","-405","-400","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.392-407","Syracuse Boerhinger 1929 392-407","syracuse.boerhinger_1929.392-407","-470","-460","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.51-53","Syracuse Burnett 1983 51-53","syracuse.burnett_1983.51-53","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête de Perséphone, coiffée d'épis","","Nikè (Victoire) conduisant un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.379-391","Hieron I of Syracuse Syracuse Boerhinger 1929 379-391","syracuse.boerhinger_1929.379-391","-470","-460","Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.16-58","Hieron II Syracuse Carroccio 1994 16-58","syracuse.carroccio_1994.16-58","-220","-217","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.336","Hieron II Syracuse Puglisi 2009 336","syracuse.puglisi_2009.336","-275","-269","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.310","Syracuse Puglisi 2009 310","syracuse.puglisi_2009.310","-337","-180","","","","","Bronze","Syracuse","Sicile","","","Tête féminine","","Protomè (avant-train) de Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.415-430_449-467","Syracuse Boerhinger 1929 415-430_449-467","syracuse.boerhinger_1929.415-430_449-467","-460","-450","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.322","Agathocles of Syracuse Syracuse Puglisi 2009 322","syracuse.puglisi_2009.322","-306","-289","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Buste d'Artémis Soteira, portant un carquois sur l'épaule","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-14","Hieron II Syracuse Carroccio 1994 1-14","syracuse.carroccio_1994.1-14","-240","-216","Hiéron II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Hiéron II, coiffée d'un diadème","","Nikè (Victoire) conduisant un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.725","Syracuse Boerhinger 1929 725","syracuse.boerhinger_1929.725","-420","-415","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une sphendonè","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.334","Pyrrhus Syracuse Puglisi 2009 334","syracuse.puglisi_2009.334","-278","-276","Pyrrhus Ier","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Perséphone, coiffée d'épis","","Torche dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.409-414_434-448_469-496_498-499_554-584","Syracuse Boerhinger 1929 409-414_434-448_469-496_498-499_554-590","syracuse.boerhinger_1929.409-414_434-448_469-496_498-499_554-584","-460","-440","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.316-318","Syracuse SNG ANS 316-318","syracuse.sng_ans_5.316-318","-415","-405","","","","","Or","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque attique","","Egide avec Gorgoneion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.paris.fg.1340","Syracuse Paris FG 1340","syracuse.paris.fg.1340","-410","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse de trois-quarts","","Leukaspis marchant, tenant un bouclier et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.54_279-285_356-361","Syracuse Boerhinger 1929 54_279-285_356-361","syracuse.boerhinger_1929.54_279-285_356-361","-485","-480","","","","","Argent","Syracuse","Sicile","","","Cavalier au pas","","Tête d'Aréthuse, coiffée d'une taenia perlée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.664-665_713-718","Syracuse Boerhinger 1929 664-665_713-718","syracuse.boerhinger_1929.664-665_713-718","-420","-415","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'un sakkos (coiffe en toile)","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.319","Agathocles of Syracuse Syracuse Puglisi 2009 319","syracuse.puglisi_2009.319","-308","-307","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête d'Héraclès, coiffée d'un diadème","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.306","Syracuse Puglisi 2009 306","syracuse.puglisi_2009.306","-339","-180","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.5-15_18-24_26-27_32-37","Syracuse Burnett 1983 5-15_18-24_26-27_32-37","syracuse.burnett_1983.5-15_18-24_26-27_32-37","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Artémis debout, tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.306","Syracuse SNG ANS 306","syracuse.sng_ans_5.306","-410","-405","","","","","Argent","Syracuse","Sicile","","","Quadrige au galop","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.373","Hieron I of Syracuse Syracuse Boerhinger 1929 373","syracuse.boerhinger_1929.373","-475","-470","Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.50-51_53","Syracuse Boerhinger 1929 50-51_53","syracuse.boerhinger_1929.50-51_53","-490","-485","","","","","Argent","Syracuse","Sicile","","","Cavalier au pas, guidant un deuxième cheval","","Tête d'Aréthuse, coiffée d'une taenia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.497_548","Syracuse Boerhinger 1929 497_548","syracuse.boerhinger_1929.497_548","-450","-440","","","","","Argent","Syracuse","Sicile","","","Cavalier au pas","","Tête d'Aréthuse, coiffée d'une taenia perlée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.46-47.66","Syracuse Fischer-Bossert 2017 II. 46-47, 66","syracuse_fischer-bossert_2017_ii.46-47.66","-413","-399","","","","","Argent","Syracuse","Sicile","","","Perséphone conduisant un quadrige au galop, tenant une torche","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.1","Hieronymus of Syracuse Syracuse Holloway 1969 1","syracuse.holloway_1969.1","-215","-214","Hiéronyme de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s3","Agathocles of Syracuse Syracuse De Lisle 2021 S3","syracuse.de_lisle_2021.s3","-317","-310","Agathocle de Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Triskèle avec un Gorgoneion au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.345","Hieron II Syracuse Puglisi 2009 345","syracuse.puglisi_2009.345","-275","-215","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Dioscures au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.338","Hieron II Syracuse Puglisi 2009 338","syracuse.puglisi_2009.338","-276","-217","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s1","Agathocles of Syracuse Syracuse De Lisle 2021 S1","syracuse.de_lisle_2021.s1","-310","-305","Agathocle de Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Perséphone (ou Aréthuse), coiffée d'épis","","Quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.298","Syracuse Puglisi 2009 298","syracuse.puglisi_2009.298","-435","-405","","","","","Bronze","Syracuse","Sicile","","","Tête féminine","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.328","Hicetas Syracuse Puglisi 2009 328","syracuse.puglisi_2009.328","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.91-219","Hieron II Syracuse Caltabiano 1997 91-219","syracuse.caltabiano_1997.91-219","-240","-216","Hiéron II||Philistis of Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Philistis, coiffée d'un voile et d'un diadème","","Nikè (Victoire) conduisant un quadrige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.352","Syracuse Puglisi 2009 352","syracuse.puglisi_2009.352","-150","-70","","","","","Bronze","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_30-35","Pyrrhus Syracuse BMC Pyrrhus 30-35","pyrrhus.bmc_30-35","-278","-275","Pyrrhus Ier||Épire","","","","Bronze","Syracuse","Sicile","Épire","","Tête d'Athéna, coiffée d'un casque corinthien","","Epi dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.368","Syracuse Puglisi 2009 368","syracuse.puglisi_2009.368","-500","-30","","","","","Bronze","Syracuse","Sicile","","","Tête masculine, barbue, avec des cornes de chèvre","","Fleur de lotus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.299","Syracuse Puglisi 2009 299","syracuse.puglisi_2009.299","-435","-405","","","","","Bronze","Syracuse","Sicile","","","Tête féminine de trois-quarts","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.3-4","Syracuse Burnett 1983 3-4","syracuse.burnett_1983.3-4","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Nikè (Victoire) conduisant un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.55-278_293-355","Gelon of Syracuse Syracuse Boerhinger 1929 55-278_293-355","syracuse.boerhinger_1929.55-278_293-355","-480","-470","Gélon||Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'une taenia perlée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.3-16_18-38_40-52_55-60","Hieronymus of Syracuse Syracuse Holloway 1969 3-16_18-38_40-52_55-60","syracuse.holloway_1969.3-16_18-38_40-52_55-60","-215","-214","Hiéronyme de Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Hiéronymos, coiffée d'un diadème","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.277_282-283_286","Syracuse SNG ANS 277_282-283_286","syracuse.sng_ans_5.277_282-283_286","-415","-405","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse, coiffée d'une sphendonè","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.511","Timoleon Syracuse SNG ANS 511","syracuse.sng_ans_5.511","-343","-317","Timoléon","","","","Argent","Syracuse","Sicile","Syracuse","","Pégase volant","","Tête féminine (Aréthuse ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.776-778","Hicetas Syracuse SNG ANS 776-778","syracuse.sng_ans_5.776-778","-287","-278","Hicetas","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Nikè (Victoire) conduisant un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.302","Syracuse Puglisi 2009 302","syracuse.puglisi_2009.302","-405","-367","","","","","Bronze","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Etoile entre deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1393","Agathocles of Syracuse Syracuse SNG ANS 1393","syracuse.sng_ans_5.1393","-317","-310","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Protomè (avant-train) de taureau chargeant","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.331","Pyrrhus Syracuse Puglisi 2009 331","syracuse.puglisi_2009.331","-278","-276","Pyrrhus Ier","","","","Bronze","Syracuse","Sicile","Épire","","Tête d'Athéna, coiffée d'un casque corinthien","","Epi de blé dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.39-47","Syracuse Burnett 1983 39-47","syracuse.burnett_1983.39-47","-214","-212","","","","","Argent","Syracuse","Sicile","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Nikè (Victoire) conduisant un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.329","Hicetas Syracuse Puglisi 2009 329","syracuse.puglisi_2009.329","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.728","Syracuse Boerhinger 1929 726-728","syracuse.boerhinger_1929.728","-420","-415","","","","","Argent","Syracuse","Sicile","","","Quadrige au pas","","Tête d'Aréthuse, coiffée d'un chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.326","Hicetas Syracuse Puglisi 2009 326","syracuse.puglisi_2009.326","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Zeus Hellanios, coiffée d'une couronne de laurier","","Aigle sur un foudre, les ailes ouvertes","2023-11-29T11:08:31Z"
