"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/panormos.hoover_2012_2.1051","Panormus Hoover 2012 1051","panormos.hoover_2012_2.1051","-400","-300","","","","","Silver","Panormus","Sicily","","","Rooster","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_lloyd_ii.829","Agrigentum SNG Lloyd 829","agrigentum.sng_lloyd_ii.829","-420","-410","","","","","Silver","Agrigentum","Sicily","","","Eagle flying, holding a hare in its talons","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.1-32","Naxos Cahn 1944 1-32","naxus.cahn_1944.1-32","-530","-510","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.b76","Syracuse Boerhinger 1929 B76","syracuse.boerhinger_1929.b76","-500","-300","","","","","Silver","Syracuse","Sicily","","","Forepart of man-faced bull","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_ans_3.1344","Eryx SNG ANS 1344","eryx.sng_ans_3.1344","-412","-400","","","","","Silver","Eryx","Sicily","","","Dog advancing","","Female head, wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.puglisi_2009.95","Gela Puglisi 2009 95","gela.puglisi_2009.95","-339","-310","","","","","Bronze","Gela","Sicily","","","Head of Heracles wearing a lion’s skin","","Head of a river-god (Gelas), horned and catfish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.19-20","Leontini Calciati 1987 19-20","leontini.puglisi_2009.19-20","-207","-186","","","","","Bronze","Leontini","Sicily","","","Head of a river-god, reeds in hair","","Apex (priest's hat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.puglisi_2009.288","Solus Puglisi 2009 288","solus.puglisi_2009.288","-420","-180","","","","","Bronze","Solus","Sicily","","","Head of Heracles wearing a lion’s skin","","Shrimp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.sng_morcom_x.542","Alaesa SNG Morcom 542","alaesa.sng_morcom_x.542","-325","-287","","","","","Bronze","Alaesa","Sicily","","","Female head","","Heracles advancing, holding a bow and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.1000","Agrigentum SNG ANS 1000","agrigentum.sng_ans_3.1000","-425","-400","","","","","Silver","Agrigentum","Sicily","","","Nike driving a quadriga (four-horse chariot) galloping","","Eagle flying, holding a hare in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.402","Tyndaris Puglisi 2009 402","tyndaris.puglisi_2009.402","-200","-180","","","","","Bronze","Tyndaris","Sicily","","","Head of Athena wearing a Corinthian helmet","","Hermes standing, holding a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thermae_himerenses.cns_i.16","Thermae Himerenses Calciati 1983 16","thermae_himerenses.cns_i.16","-208","-200","","","","","Bronze","Thermae Himerenses","Sicily","","","Head of Hermes wearing a winged petasos (round hat with wide brim)","","Goat resting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.38","Syracuse Burnett 1983 38","syracuse.burnett_1983.38","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Persephone, corn-ears in hair","","Zeus Strategos standing facing, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.510-542","Messana Caltabiano 1993 510-542","messana.caltabiano_1993.510-542","-420","-413","","","","","Silver","Messana","Sicily","","","Messana standing driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipana.puglisi_2009.120","Hipana Puglisi 2009 120","hipana.puglisi_2009.120","-317","-289","","","","","Bronze","Hipana","Sicily","","","Bull charging","","Astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.342","Hieron II Syracuse Puglisi 2009 342-343","syracuse.puglisi_2009.342","-230","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.371-372","Hieron I of Syracuse Syracuse Boerhinger 1929 371-372","syracuse.boerhinger_1929.371-372","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a pearl taenia (head band)","","Five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.124-127","Naxos Cahn 1944 124-127","naxus.cahn_1944.124-127","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Assinos, reeds in hair","","Silenus seated, naked, holding a kantharos (wine vase) and a staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k29-k30","Segesta Hurter 2008 K29-K30","segesta.hurter_2008.k29-k30","-412","-400","","","","","Silver","Segesta","Sicily","","","Head of Aigiste, three-quarters facing","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.cns_iii.4","Herbessus Calciati 1987 4","herbessus.cns_iii.4","-339","-180","","","","","Bronze","Herbessus","Sicily","","","Female head (Sikelia) wearing a laurel wreath","","Eagle attacking a snake with its beak","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n19-20","Abacaenum Bertino 1975 pl. XII.n19-20","abacaenum.bertino_1975.pl.xii.n19-20","-455","-410","","","","","Silver","Abacaenum","Sicily","","","Female head three-quarters facing","","Female wild boar standing with a boarlet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hoover_2012_2.1205","Segesta Hoover 2012 1205","segesta.hoover_2012_2.1205","-210","-180","","","","","Bronze","Segesta","Sicily","","","Head of Serapis or Zeus wearing a laurel wreath","","Male figure sitting on a cippus, holding a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.104-186","Gela Jenkins 1970 104-186","gela.jenkins_1970.104-186","-480","-470","","","","","Silver","Gela","Sicily","","","Charioteer driving a biga (two-horse chariot)","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.19","Leontini Boehringer 1998 19","leontini.boehringer_1998.19","-476","-466","","","","","Silver","Leontini","Sicily","","","Lion mask","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.puglisi_2009.93","Gela Puglisi 2009 93","gela.puglisi_2009.93","-420","-405","","","","","Bronze","Gela","Sicily","","","Bull advancing","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_fitzwilliam.690","Catana SNG Fitzwilliam 690","catana.sng_fitzwilliam.690","-405","-402","","","","","Silver","Catana","Sicily","","","Head of Silenus","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.207","Camarina Westermark and Jenkins 1980 207","camarina.westermark_jenkins_1980.207","-339","-300","","","","","Silver","Camarina","Sicily","","","Pegasus flying","","Head of Persephone, ears of corn in her hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.hoover_2012_2.392","Enna Hoover 2012 392","enna.hoover_2012_2.392","-420","-400","","","","","Silver","Enna","Sicily","","","Demeter driving a quadriga (four-horse chariot), holding ears of corn","","Demeter standing facing, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.25","Motya Campana 1999 group VI serie II 25","motya.campana.group_vi.serie_ii.25","-400","-397","","","","","Silver","Motya","Sicily","","","Head of a nymph three-quarters facing","","Four pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.97-127","Segesta Hurter 2008 97-127","segesta.hurter_2008.97-127","-440","-416","","","","","Silver","Segesta","Sicily","","","Dog standing or sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.67","Leontini Boehringer 1998 67","leontini.boehringer_1998.67","-405","-402","","","","","Silver","Leontini","Sicily","","","Head of Apollo wearing a laurel wreath","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.339-370","Gela Jenkins 1970 339-370","gela.jenkins_1970.339-370","-450","-440","","","","","Silver","Gela","Sicily","","","Charioteer driving a biga (two-horse chariot)","","Forepart of a man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.129b","Camarina Westermark and Jenkins 1980 129b","camarina.westermark_jenkins_1980.129b","-461","-435","","","","","Silver","Camarina","Sicily","","","Swan","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.38.47","Sicilia (Roman province) Sicily Carroccio 2004 38, 47","sicilia_roman_province_carroccio.2004.38.47","-200","-190","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Zeus wearing a laurel wreath","","Laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.136-146","Mamertines Messana Sarstrom 1940 136-146","messana.sarstrom_1940.136-146","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Adranos wearing a Corinthian helmet","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.166","Leontini Puglisi 2009 166","leontini.puglisi_2009.166","-210","-180","","","","","Bronze","Leontini","Sicily","","","Head of Apollo","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.puglisi_2009.99","Gela Puglisi 2009 99","gela.puglisi_2009.99","-204","-180","","","","","Bronze","Gela","Sicily","","","Head of Persephone, corn-ears in hair","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.436","Himera Hoover 2012 436","himera.hoover_2012_2.436","-440","-430","","","","","Silver","Himera","Sicily","","","Charioteer leading a Quadriga (four-horse chariot) galloping","","Himera standing, holding a phiale (ritual bowl) above an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_83","Panormus Jenkins 1971 83","panormos.jenkins.1971.tetradrachm_83","-400","-300","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbita.puglisi_2009.105","Herbita Puglisi 2009 105","herbita.puglisi_2009.105","-500","-400","","","","","Bronze","Herbita","Sicily","","","Female head","","Apollo seated on an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_l-m","Hieron II Syracuse Carroccio 1994 pl_XV_L-M","syracuse.carroccio_1994.pl_xv_l-m","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Artemis, quiver at shoulder","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.304","Syracuse SNG ANS 304","syracuse.sng_ans_5.304","-410","-405","","","","","Silver","Syracuse","Sicily","","","Leukaspis advancing, holding a shield and a sword","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.266","Segesta Puglisi 2009 266","segesta.puglisi_2009.266","-420","-180","","","","","Bronze","Segesta","Sicily","","","Female head (Aigiste?)","","Dog devouring a hare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.444","Himera Hoover 2012 444","himera.hoover_2012_2.444","-339","-330","","","","","Silver","Himera","Sicily","","","Head of Kronos","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_7","Panormus Jenkins 1971 pl.24_7","panormos.jenkins.1971.pl24_7","-400","-300","","","","","Silver","Panormus","Sicily","","","Head of Poseidon bearded","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.8-10","Sicilia (Roman province) Sicily Carroccio 2004 8-10","sicilia_roman_province_carroccio.2004.8-10","-212","-208","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Demeter wearing a veil","","Double cornucopiae","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nacona.cns_i.3","Campanian mercenaries (Nacona) Nacona Calciati 1983 3","nacona.cns_i.3","-357","-317","Campanian mercenaries (Nacona)","","","","Bronze","Nacona","Sicily","","","Head of Persephone, corn-ears in hair","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.216","Morgantina Puglisi 2009 216","morgantina.puglisi_2009.216","-339","-317","","","","","Bronze","Morgantina","Sicily","","","Head of Athena wearing an Attic helmet","","Lion devouring a deer's head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Heracles kneeling, strangling the Nemean lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetna.boehringer_1968.9","Aetna Boehringer 1968 9","aetna.boehringer_1968.9","-476","-400","","","","","Silver","Aetna","Sicily","","","Athena in a biga (two-horse chariot), holding a spear and crowned by a Nike","","Zeus seated on a throne, holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_7-10","Panormus Jenkins 1971 7-10","panormos.jenkins.1971.tetradrachm_7-10","-410","-400","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) walking","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.169","Leontini Puglisi 2009 169","leontini.puglisi_2009.169","-210","-180","","","","","Bronze","Leontini","Sicily","","","Head of Artemis, quiver at shoulder","","Demeter standing, wearing a modius, holding a long torches, two ears of corn and poppies","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.2_17_39_53-54","Hieronymus of Syracuse Syracuse Holloway 1969 2_17_39_53-54","syracuse.holloway_1969.2_17_39_53-54","-215","-214","Hieronymus of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.55","Sicilia (Roman province) Sicily Carroccio 2004 55","sicilia_roman_province_carroccio.2004.55","-190","-180","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Two-faced head of Janus","","Nike advancing with palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.27-226","Messana Caltabiano 1993 27-226","messana.caltabiano_1993.27-226","-480","-461","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thermae_himerenses.cns_i.23","Thermae Himerenses Calciati 1983 23","thermae_himerenses.cns_i.23","-206","-190","","","","","Bronze","Thermae Himerenses","Sicily","","","Head of a river-god","","Pan dancing in front of three female figures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.340","Hieron II Syracuse Puglisi 2009 340","syracuse.puglisi_2009.340","-241","-230","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a laurel wreath","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_42-48","Panormus Jenkins 1971 42-48","panormos.jenkins.1971.tetradrachm_42-48","-350","-325","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) walking, crowned by a Nike","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.215","Syracuse Calciati 1986 215","syracuse.cns_ii.215","-204","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Janus","","Filleted thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.32-33","Syracuse Boerhinger 1929 32-33","syracuse.boerhinger_1929.32-33","-510","-500","","","","","Silver","Syracuse","Sicily","","","Horseman at a walk, guiding a second horse","","Swastika incuse with a head to the left in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.129-143","Naxos Cahn 1944 129-143","naxus.cahn_1944.129-143","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.218","Morgantina Puglisi 2009 218","morgantina.puglisi_2009.218","-339","-317","","","","","Bronze","Morgantina","Sicily","","","Head of a river-god (Alkos?) wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.271","Segesta Puglisi 2009 271","segesta.puglisi_2009.271","-210","-180","","","","","Bronze","Segesta","Sicily","","","Male head (Heracles?), bearded wearing a wreath","","Three female figures standing face to face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.15-90","Hieron II Syracuse Caltabiano 1997 15-90","syracuse.caltabiano_1997.15-90","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.puglisi_2009.57","(H)aluntium Puglisi 2009 57","aluntium.puglisi_2009.57","-345","-180","","","","","Bronze","(H)aluntium","Sicily","","","Head of Athena wearing a helmet","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.420-421","Himera Hoover 2012 420-421","himera.hoover_2012_2.420-421","-530","-520","","","","","Silver","Himera","Sicily","","","Rooster","","Square incuse in the shape of a mill-sails","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-32","Hieron II Syracuse Carroccio 1994 1-32","syracuse.carroccio_1994.1-32","-269","-263","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.20","Sicilia (Roman province) Sicily Carroccio 2004 20","sicilia_roman_province_carroccio.2004.20","-208","-200","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open, standing on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.313","Agathocles of Syracuse Syracuse Puglisi 2009 313","syracuse.puglisi_2009.313","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.franke_hirmer_1964.67","Himera Franke-Hirmer 1964 67","himera.franke_hirmer_1964.67","-460","-440","","","","","Silver","Himera","Sicily","","","Pelops driving a biga (two-horse chariot) at a walk","","Himera standing, holding a peplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k15-k22","Segesta Hurter 2008 K15-K22","segesta.hurter_2008.k15-k22","-440","-425","","","","","Silver","Segesta","Sicily","","","Head of Aigiste","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.104-105","Naxos Cahn 1944 104-105","naxus.cahn_1944.104-105","-430","-415","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_5","Panormus Jenkins 1971 pl.24_5","panormos.jenkins.1971.pl24_5","-400","-300","","","","","Silver","Panormus","Sicily","","","Poseidon","","Figure riding a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g5","Agathocles of Syracuse Syracuse De Lisle 2021 G5","syracuse.de_lisle_2021.g5","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.cns_i.3","Agrigentum Calciati 1983 3","agrigentum.cns_i.3","-470","-430","","","","","Bronze","Agrigentum","Sicily","","","Eagle, wings closed","","Trident-shaped crab claw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.9","Eunus of Sicily Enna Calciati 1987 9","enna.cns_iii.9","-135","-132","Eunus of Sicily","","","","Bronze","Enna","Sicily","","","Head of Antiochus-Eunos wearing a diadem","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.422-425","Himera Hoover 2012 422-425","himera.hoover_2012_2.422-425","-530","-520","","","","","Silver","Himera","Sicily","","","Rooster","","Hen in an incluse square or circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.42","Agrigentum Puglisi 2009 42","agrigentum.puglisi_2009.42","-204","-190","","","","","Bronze","Agrigentum","Sicily","","","Head of Asclepius, bearded wearing a diadem","","Snake coiled on a staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.188","Messana Puglisi 2009 188","messana.puglisi_2009.188","-338","-318","","","","","Bronze","Messana","Sicily","","","Head of Poseidon wearing an olive crown","","Trident between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_sicily.puglisi_2009.68","Apollonia, Sicily Puglisi 2009 68","apollonia_sicily.puglisi_2009.68","-317","-241","","","","","Bronze","Apollonia, Sicily","Sicily","","","Head of Artemis holding a bow and a quiver","","Apollo standing, wearing a himation (cloak), playing the lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.20","Solus Calciati 1983 20","solus.cns_i.20","-216","-180","","","","","Bronze","Solus","Sicily","","","Warrior advancing, holding a spear and a shield","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nacona.puglisi_2009.234","Nacona Puglisi 2009 234","nacona.puglisi_2009.234","-420","-400","","","","","Bronze","Nacona","Sicily","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.387","Tauromenium Puglisi 2009 387","tauromenium.puglisi_2009.387","-200","-186","","","","","Bronze","Tauromenium","Sicily","","","Head of Dionysus wearing an ivy crown","","Artemis standing, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.arnold-biucchi_1992.1-8","Selinus Arnold-Biucchi 1992 1-8","selinus_sicily.arnold-biucchi_1992.1-8","-540","-515","","","","","Silver","Selinus","Sicily","","","Parsley leaf","","Square incuse divided into compartments","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.34","Sicilia (Roman province) Sicily Carroccio 2004 34","sicilia_roman_province_carroccio.2004.34","-204","-190","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Demeter wearing a veil and a diadem","","Two corn-stalks within wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.493","Timoleon Syracuse SNG ANS 493","syracuse.sng_ans_5.493","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.221","Hispani Morgantina Puglisi 2009 221","morgantina.puglisi_2009.221","-211","-185","Hispani","","","","Bronze","Morgantina","Sicily","","","Male head","","Apex (priest's hat)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipana.bmc_sicily.1","Hipana BMC Hipana 1","hipana.bmc_sicily.1","-450","-440","","","","","Silver","Hipana","Sicily","","","Eagle on an ionic capital","","Dolphin above a seashell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/longane.jenkins_1975.a-i","Longane Jenkins 1975 a-i","longane.jenkins_1975.a-i","-415","-405","","","","","Silver","Longane","Sicily","","","Head of Heracles wearing a lion’s skin","","Head of Longanos, horned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.322-337","Messana Caltabiano 1993 322-337","messana.caltabiano_1993.322-337","-455","-451","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.21","Carthaginian Empire Carthage Alexandropoulos 2007 21","siculo_punic.alexandropoulos.2007.21","-300","-250","Carthaginian Empire","","","","Bronze","Carthage","Sicily","","","Palm tree","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.28","Agrigentum Puglisi 2009 28","agrigentum.puglisi_2009.28","-416","-406","","","","","Bronze","Agrigentum","Sicily","","","Head of a river-god","","Eagle on an ionic column, wings closed, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.24","Sicilia (Roman province) Sicily Carroccio 2004 24","sicilia_roman_province_carroccio.2004.24","-208","-200","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Apollo wearing a laurel wreath","","Laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.30","Syracuse Calciati 1986 30","syracuse.cns_ii.30","-337","-317","","","","","Bronze","Syracuse","Sicily","","","Head of Arethusa surrounded by four stars","","Seahorse; above, an octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.450-451","Himera Hoover 2012 450-451","himera.hoover_2012_2.450-451","-470","-450","","","","","Silver","Himera","Sicily","","","Forepart of winged sphinx","","Pan riding a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.cns_i.11","Cephaloedium Calciati 1983 11","cephaloedium.cns_i.11","-130","-70","","","","","Bronze","Cephaloedium","Sicily","","","Head of Heracles wearing a laurel wreath","","Club, lion-skin and crossed quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.228-238","Hieron II Syracuse Caltabiano 1997 228-238","syracuse.caltabiano_1997.228-238","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a biga (two-horse chariot) at a walk","2023-11-29T11:08:31Z"
