"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_viii","Apamea in Phrygia Kleiner 1979 VIII","apamea_phrygiae_kleiner_1979_viii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2004_pl_9_7","Apamea in Phrygia Ashton 2004 pl. 9, 7","apamea_phrygiae_ashton_2004_pl_9_7","-140","-139","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_i","C. Fabius M.f., governor of Asia Apamea in Phrygia Metcalf 2017 I","apamea_phrygiae_metcalf_2017_i","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_vi","Apamea in Phrygia Kleiner 1979 VI","apamea_phrygiae_kleiner_1979_vi","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_vi","P. Lentulus P.f., governor of Cilicia Apamea in Phrygia Metcalf 2017 VI","apamea_phrygiae_metcalf_2017_vi","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_13_didrachm","Apamea in Phrygia Kleiner and Noe 1977 13, didrachm","apamea_phrygiae_kleiner_noe_1977_13_didrachm","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_ix","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Apamea in Phrygia Metcalf 2017 IX","apamea_phrygiae_metcalf_2017_ix","-55","-53","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_23","Apamea in Phrygia Kleiner and Noe 1977 23","apamea_phrygiae_kleiner_noe_1977_23","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, elephant head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_pl.14_a","Apamea in Phrygia Kleiner 1979 pl. 14, A","apamea_phrygiae_kleiner_1979_pl.14_a","-50","-49","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2004_pl_9_6","Apamea in Phrygia Ashton 2004 pl. 9, 6","apamea_phrygiae_ashton_2004_pl_9_6","-141","-140","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_20","Apamea in Phrygia Kleiner and Noe 1977 20","apamea_phrygiae_kleiner_noe_1977_20","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, pileus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_x","Apamea in Phrygia Kleiner 1979 X","apamea_phrygiae_kleiner_1979_x","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xix","Apamea in Phrygia Kleiner 1979 XIX","apamea_phrygiae_kleiner_1979_xix","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
