"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/populonia.hn_italy.124","Populonia Historia Nummorum Italy 124","populonia.hn_italy.124","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.181","Populonia Historia Nummorum Italy 181","populonia.hn_italy.181","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.187","Populonia Historia Nummorum Italy 187","populonia.hn_italy.187","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête d'Héraclès, coiffée d'un diadème, massue sur l'épaule","","Arc, flèche et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.128","Populonia Historia Nummorum Italy 128","populonia.hn_italy.128","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.132","Populonia Historia Nummorum Italy 132","populonia.hn_italy.132","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête masculine portant un collier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.129","Populonia Historia Nummorum Italy 129","populonia.hn_italy.129","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.163","Populonia Historia Nummorum Italy 163","populonia.hn_italy.163","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.121","Populonia Historia Nummorum Italy 121","populonia.hn_italy.121","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de jeune homme","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.63","Etruria Historia Nummorum Italy 63","inland_etruria.hn_italy.63","-300","-200","","","","","Bronze","","Étrurie","","","Roue archaïque","","Roue archaïque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.96","Luca Historia Nummorum Italy 96","luca.hn_italy.96","-325","-300","","","","","Argent","Luca","Étrurie","","","Tête masculine barbue, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volterrae.hn_italy.110","Volaterrae Historia Nummorum Italy 110","volterrae.hn_italy.110","-300","-200","","","","","Bronze","Volterra","Étrurie","","","Tête janiforme de Culsans (?), coiffée d'un pétase","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.232","Etruria Historia Nummorum Italy 232","etruria_undetermined.hn_italy.232","-310","-290","","","","","Argent","","Étrurie","","","Tête de Silène de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.236","Etruria Historia Nummorum Italy 236","etruria_undetermined.hn_italy.236","-310","-290","","","","","Argent","","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vulci.hn_italy.207","Vulci Historia Nummorum Italy 207","vulci.hn_italy.207","-475","-450","","","","","Argent","Vulci","Étrurie","","","Gorgone ailée courant la tête de face, tenant deux serpents dans ses mains","","Roue archaïque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.89","Etruria Historia Nummorum Italy 89","central_etruria.hn_italy.89","-500","-350","","","","","Bronze","","Étrurie","","","Tête de jeune homme ; grènetis dans une couronne de laurier","","Etoile incuse dans un cercle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.56","Etruria Historia Nummorum Italy 56","inland_etruria.hn_italy.56","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Roue à rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.133","Populonia Historia Nummorum Italy 133","populonia.hn_italy.133","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête féminine portant un collier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.87","Etruria Historia Nummorum Italy 87","central_etruria.hn_italy.87","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine, coiffée d'un casque ; grènetis dans une couronne de laurier","","Croix incuse dans un cercle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.69","Etruria Historia Nummorum Italy 69","inland_etruria.hn_italy.69","-300","-200","","","","","Bronze","","Étrurie","","","Tête masculine éthiopienne portant une boucle d'oreille","","Éléphant avec cloche au cou","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.82","Etruria Historia Nummorum Italy 82","central_etruria.hn_italy.82","-500","-350","","","","","Bronze","","Étrurie","","","Tête de Minerve, coiffée d'un casque","","Dauphin ; poissons au-dessus et au-dessous ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coastal_etruria.hn_italy.94","Etruria Historia Nummorum Italy 94","coastal_etruria.hn_italy.94","-500","-450","","","","","Argent","","Étrurie","","","Tête de Gorgone de face","","Carré incus quatripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.196","Populonia Historia Nummorum Italy 196","populonia.hn_italy.196","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Foudre (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.238","Etruria Historia Nummorum Italy 238","etruria_undetermined.hn_italy.238","-310","-290","","","","","Argent","","Étrurie","","","Tête de Gorgone de face","","Scarabée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.185","Populonia Historia Nummorum Italy 185","populonia.hn_italy.185","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Minerve, coiffée d'un casque corinthien","","Chouette de face, ailes fermées ; au-dessus, deux étoiles et un croissant ; au-dessous, marque de valeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.98","Luca Historia Nummorum Italy 98","luca.hn_italy.98","-300","-275","","","","","Argent","Luca","Étrurie","","","Hippocampe ; dessus et dessous, dauphin","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.204","Vetulonia Historia Nummorum Italy 204","vetulonia.hn_italy.204","-300","-250","","","","","Bronze","Vetulonia","Étrurie","","","Tête masculine portant une coiffe en forme de Kétos (monstre marin)","","Trident entre deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.150","Populonia Historia Nummorum Italy 150","populonia.hn_italy.150","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Deux caducées en sens opposé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.99","Luca Historia Nummorum Italy 99","luca.hn_italy.99","-300","-275","","","","","Argent","Luca","Étrurie","","","Hippocampe sur des vagues","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volterrae.hn_italy.108","Volaterrae Historia Nummorum Italy 108","volterrae.hn_italy.108","-300","-200","","","","","Bronze","Volterra","Étrurie","","","Tête janiforme de Culsans (?), coiffée d'un pétase","","Globule(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.77","Etruria Historia Nummorum Italy 77","central_etruria.hn_italy.77","-500","-350","","","","","Bronze","","Étrurie","","","Tête barbue portant une coiffe en forme de dauphin","","Hippocampe incus ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.189","Populonia Historia Nummorum Italy 189","populonia.hn_italy.189","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Mercure, coiffée d'un pétase ailé","","Deux caducées en sens opposés ; au-dessus, croissant ; dessous, marque de valeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.68","Etruria Historia Nummorum Italy 68","inland_etruria.hn_italy.68","-300","-200","","","","","Bronze","","Étrurie","","","Tête de face, coiffée d'un pileus (bonnet) ou d'un apex (coiffe)","","Hachette et couteau (instruments liturgiques)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.67","Etruria Historia Nummorum Italy 67","inland_etruria.hn_italy.67","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.103","Luca Historia Nummorum Italy 103","luca.hn_italy.103","-300","-275","","","","","Argent","Luca","Étrurie","","","Oie, tête retournée","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.100","Luca Historia Nummorum Italy 100","luca.hn_italy.100","-300","-275","","","","","Argent","Luca","Étrurie","","","Hippocampe ; au-dessus, dauphin et étoile","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.95","Luca Historia Nummorum Italy 95","luca.hn_italy.95","-325","-300","","","","","Argent","Luca","Étrurie","","","Tête masculine barbue, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.183","Populonia Historia Nummorum Italy 183","populonia.hn_italy.183","-220","-200","","","","","Argent","Populonia","Étrurie","","","Roue","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.144","Populonia Historia Nummorum Italy 144","populonia.hn_italy.144","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Étoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.224","Etruria Historia Nummorum Italy 224","etruria_undetermined.hn_italy.224","-310","-290","","","","","Argent","","Étrurie","","","Tête féminine, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.217","Tarquinii Historia Nummorum Italy 217","tarquinii.hn_italy.217","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Dauphin","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.115","Populonia Historia Nummorum Italy 115","populonia.hn_italy.115","-250","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de jeune homme","","Deux croissants et quatre étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.228","Etruria Historia Nummorum Italy 228","etruria_undetermined.hn_italy.228","-310","-290","","","","","Argent","","Étrurie","","","Peau de lion de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.119","Populonia Historia Nummorum Italy 119","populonia.hn_italy.119","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.194","Populonia Historia Nummorum Italy 194","populonia.hn_italy.194","-220","-200","","","","","Argent","Populonia","Étrurie","","","Dauphin","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.175","Populonia Historia Nummorum Italy 175","populonia.hn_italy.175","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.61","Etruria Historia Nummorum Italy 61","inland_etruria.hn_italy.61","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.192","Populonia Historia Nummorum Italy 192","populonia.hn_italy.192","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.76","Etruria Historia Nummorum Italy 76","central_etruria.hn_italy.76","-500","-350","","","","","Bronze","","Étrurie","","","Tête barbue, coiffée d'une couronne de laurier, dans une couronne de laurier","","Hippocampe incus ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pisae_etruria.hn_italy.104","Pisae Historia Nummorum Italy 104","pisae_etruria.hn_italy.104","-400","-300","","","","","Argent","Pise","Étrurie","","","Poulpe sortant d'une amphore sur un support","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.168","Populonia Historia Nummorum Italy 168","populonia.hn_italy.168","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pisae_etruria.hn_italy.107","Pisae Historia Nummorum Italy 107","pisae_etruria.hn_italy.107","-400","-300","","","","","Argent","Pise","Étrurie","","","Hippocampe ; autour, quatre dauphins","","Cerbère à queue terminée par une tête de serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.161","Populonia Historia Nummorum Italy 161","populonia.hn_italy.161","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.114","Populonia Historia Nummorum Italy 114","populonia.hn_italy.114","-500","-400","","","","","Argent","Populonia","Étrurie","","","Protomè (avant-train) de lion","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.179","Populonia Historia Nummorum Italy 179","populonia.hn_italy.179","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête féminine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.74","Etruria Historia Nummorum Italy 74","inland_etruria.hn_italy.74","-300","-200","","","","","Bronze","","Étrurie","","","Tête d'Apollon, coiffée d'une couronne de laurier, carquois sur l'épaule","","Chouette de trois-quarts, la tête de face, les ailes repliées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.66","Etruria Historia Nummorum Italy 66","inland_etruria.hn_italy.66","-300","-200","","","","","Bronze","","Étrurie","","","Roue","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.188","Populonia Historia Nummorum Italy 188","populonia.hn_italy.188","-220","-200","","","","","Bronze","Populonia","Étrurie","","","Tête de Vulcain, coiffée d'un pileus (bonnet) lauré ; derrière, rostre (proue de navire)","","Marteau et pinces","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/luca.hn_italy.102","Luca Historia Nummorum Italy 102","luca.hn_italy.102","-300","-275","","","","","Argent","Luca","Étrurie","","","Oie, tête retournée","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.218","Tarquinii Historia Nummorum Italy 218","tarquinii.hn_italy.218","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","Charrue","","Joug","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.162","Populonia Historia Nummorum Italy 162","populonia.hn_italy.162","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure","","Étoile et croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.177","Populonia Historia Nummorum Italy 177","populonia.hn_italy.177","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarquinii.hn_italy.219","Tarquinii Historia Nummorum Italy 219","tarquinii.hn_italy.219","-280","-270","","","","","Bronze","Tarquinia","Étrurie","","","A","","Croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.197","Populonia Historia Nummorum Italy 197","populonia.hn_italy.197","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.234","Etruria Historia Nummorum Italy 234","etruria_undetermined.hn_italy.234","-310","-290","","","","","Argent","","Étrurie","","","Coquillage","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.182","Populonia Historia Nummorum Italy 182","populonia.hn_italy.182","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.137","Populonia Historia Nummorum Italy 137","populonia.hn_italy.137","-220","-200","","","","","Or","Populonia","Étrurie","","","Hippocampe","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.65","Etruria Historia Nummorum Italy 65","inland_etruria.hn_italy.65","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pisae_etruria.hn_italy.106","Pisae Historia Nummorum Italy 106","pisae_etruria.hn_italy.106","-400","-300","","","","","Argent","Pise","Étrurie","","","Amphore","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cosa.hn_italy.210","Cosa Historia Nummorum Italy 210","cosa.hn_italy.210","-273","-250","","","","","Bronze","Cosa","Étrurie","","","Tête de Mars barbue, coiffée d'un casque","","Tête de cheval bridé sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.172","Populonia Historia Nummorum Italy 172","populonia.hn_italy.172","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine, coiffée d'une couronne de laurier","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.83","Etruria Historia Nummorum Italy 83","central_etruria.hn_italy.83","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine barbue, coiffée d'une couronne de laurier","","Aigle incus, tête retournée, ailes ouvertes, entouré d'une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.72","Etruria Historia Nummorum Italy 72","inland_etruria.hn_italy.72","-300","-200","","","","","Bronze","","Étrurie","","","Tête d'Hermès, coiffée d'un pétase ailé","","Chouette de trois-quarts, la tête de face, les ailes repliées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.123","Populonia Historia Nummorum Italy 123","populonia.hn_italy.123","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.79","Etruria Historia Nummorum Italy 79","central_etruria.hn_italy.79","-500","-350","","","","","Bronze","","Étrurie","","","Tête barbue portant une coiffe en forme de dauphin","","Griffon incus dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.164","Populonia Historia Nummorum Italy 164","populonia.hn_italy.164","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Mercure","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.237","Etruria Historia Nummorum Italy 237","etruria_undetermined.hn_italy.237","-310","-290","","","","","Argent","","Étrurie","","","Grenouille","","Cigale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.125","Populonia Historia Nummorum Italy 125","populonia.hn_italy.125","-400","-390","","","","","Argent","Populonia","Étrurie","","","Roue","","I","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.157","Populonia Historia Nummorum Italy 157","populonia.hn_italy.157","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Minerve de trois-quarts, coiffée d'un casque à trois cimiers","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.191","Populonia Historia Nummorum Italy 191","populonia.hn_italy.191","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.88","Etruria Historia Nummorum Italy 88","central_etruria.hn_italy.88","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine, coiffée d'un casque ; grènetis dans une couronne de laurier","","Etoile incuse dans un cercle","2023-11-29T11:08:31Z"
