"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr52","Taras Fischer-Bossert 1999 Gruppe 52","taras.bossert.1999.gr52","-340","-325","","","","","Argent","Tarentum","Calabria","","","Cavalier couronné par une Nikè (Victoire)","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_a","Rhodes Jenkins 1989 Group A","rhodes_jenkins_1989_group_a","-190","-180","","","","","Argent","Rhodes","Islands off Caria","","","Tête d'Hélios à droite, coiffée d'une couronne radiée.","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_mallus_babelon_1910_724","Balakros Mallus Babelon 1910 724","balakros_satrap_mallus_babelon_1910_724","-330","-323","Balacros","","","","Argent","Karataş","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, drapé et orné d'un collier","","Baaltars assis sur un trône orné, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, cornée et grappe de raisin ; sous le trône, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.285-298","Gelon II of Syracuse Syracuse Caltabiano 1997 285-298","syracuse.caltabiano_1997.285-298","-216","-215","Gélon II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Gélon II, coiffée d'un diadème","","Aigle sur un foudre, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1798","Thurium Historia Nummorum Italy 1798","thurium.hn_italy.1798","-400","-350","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m119","Lycia Hoff 2017 M119","lycia_dynasts_hoff_2017_m119","-500","-450","","","","","Argent","","Lycie","","","Tête masculine, barbue, coiffée d'un bonnet satrape, dans un grènetis","","Tête d'Athéna, coiffée d'un casque attique à cimier ; grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_4-13","Laodiceia ad Lycum BMC Laodiceia 4-13","laodiceia_ad_lycum_bmc_4-13","-133","-60","","","","","Argent","Laodicée du Lycos","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.263-4","Thebes Babelon 1914 263-264","thebes.babelon_1914.263-4","-425","-395","","","","","Argent","Thèbes","Boeotia","","","Bouclier béotien","","Héraclès enfant étouffant deux serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_9","Cnidus Nordbø 1972 Series 9","cnidus_nordbo_1972_9","-300","-225","","","","","Argent","Cnide","Carie","","","Tête d'Aphrodite","","Tête de taureau de trois-quarts.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/itanus_svoronos_1890_24-27_29-32_35-38_41","Itanus Svoronos 1890 (1972) 24-27, 29-32, 35-38, 41","itanus_svoronos_1890_24-27_29-32_35-38_41","-320","-270","","","","","Argent","Itanos","Crète","","","Tête d'Athéna","","Aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_14-17","Nysa Metcalf 2015 14-17","nysa_metcalf_2015_14-17","-110","-60","","","","","Argent","Nysa","Lydie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Deux serpent enroulés autour d'un carquois ; dans le champ droit Hermès.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_h2","Paros Tully 2013 Hemidrachm 2 = H2","paros_tully_2013_h2","-400","-300","","","","","Argent","Paros","The Aegaean Islands (Cyclades)","","","Chèvre","","Deux épis de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.7-8","Philistia Gitler and Tal 2006 4.5.XVI.7-8","philistia.gitler_tal.2006.4.5.xvi.7-8","-450","-331","","","","","Argent","","Philistie","","","Tête masculine barbue","","Tête masculine imberbe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.32","Cos Stefanaki 2012 12.32","cos_stefanaki_2012_12.32","-200","-190","","","","","Argent","Cos","Islands off Caria","","","Tête d'Asclépios à droite, coiffée d'une couronne de laurier.","","Serpent enroulé autour d'un rhabdos (sceptre rituel); dans une couronne de cyprès.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_bmc_tarsus_90","Celenderis BMC Tarsus 90","celenderis_bmc_tarsus_90","-380","-350","","","","","Argent","Celenderis","Cilicie","","","Tête de satrape à droite, barbue, coiffée d'une tiare perse.","","Protomè (avant-train) de cheval ailé bondissant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elis_elis.seltman_1921.c.119","Elis Seltman 1921 C. 119","elis_elis.seltman_1921.c.119","-452","-432","","","","","Argent","Élis","Elis","","","Aigle descendant avec un héron mort","","Nikè (Victoire) debout face à","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.1","Acarnanian League Leucas Calciati 1990 p. 545, 1","acarnanian_league.leucas.calciati_1990.1","-300","-250","Acarnanian League","","","","Argent","Leucas","Acarnanie","","","Pégase volant","","Tête d'Athéna, coiffée d'une casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2085-94","Croton Historia Nummorum Italy 2085-94","croton.hn_italy.2085-94","-500","-480","","","","","Argent","Crotone","Bruttium","","","Trépied","","Trépied incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.358-388","Messana Caltabiano 1993 358-388","messana.caltabiano_1993.358-388","-445","-439","","","","","Argent","Messana","Sicile","","","Muletier assis conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_8","Apamea in Phrygia Kleiner and Noe 1977 8","apamea_phrygiae_kleiner_noe_1977_8","-160","-150","","","","","Argent","Apamée Kibotos","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, épée au fourreau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1396","Simon bar Kokhba Judaea Hendin 2010 1396","simon_bar_kochba.hendin.2010.1396","133","134","Shimon bar Kokhba","","","","Argent","","Judée","","","Grappe de raisin suspendue à une branche, une feuille et une vrille de chaque côté","","Lyre allongée (kinor ou cithare) à trois cordes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ateas_scythia.draganov.2015.7-16","Ateas of Scythia Thrace Draganov 2015 7-16","ateas_scythia.draganov.2015.7-16","-360","-339","Ateas||Scythie Mineure","","","","Argent","","Thrace","Scythie Mineure","","Tête d'Artémis, arc et carquois sur l'épaule","","Cavalier scythe au galop tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.160","Samaria Meshorer and Qedar 1999 160","samaria.meshorer_qedar.1999.160","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête monstrueuse cornue de face","","Animal accroupi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nola.hn_italy.604","Nola Historia Nummorum Italy 604","nola.hn_italy.604","-400","-385","","","","","Argent","Nola","Campania","","","Tête d'Athéna, coiffée d'un casque et d'une couronne de laurier","","Taureau à tête humaine, la tête de face, couronné par une Nikè volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ix_tetradrachms_drachms","Samos Barron 1966 Class IX, tetradrachms and drachms","samos_barron_1966_class_ix_tetradrachms_drachms","-412","-405","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.159","Samaria Meshorer and Qedar 1999 159","samaria.meshorer_qedar.1999.159","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête d'animal mythologique cornu","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1992_1","Archelaus I of Macedon Aegae, Macedon Westermark 1993 Group 1","archelaus_i_macedon_westermark_1992_1","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Protomè de bouc, tête retournée, dans un carré incus linéraire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2567","Terina Historia Nummorum Italy 2567","terina.hn_italy.2567","-460","-440","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ruban autour de la tête","","Nikè (Victoire) sans ailes debout de face tenant une branche ; le tout dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.568-598","Messana Caltabiano 1993 568-598","messana.caltabiano_1993.568-598","-420","-413","","","","","Argent","Messana","Sicile","","","Lièvre courant","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_i","Delos Sheedy 2006 Series I","delos_sheedy_2006_i","-530","-510","","","","","Argent","Délos","The Aegaean Islands (Cyclades)","","","Cithare (instrument à cordes avec caisse de résonance)","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.bmc.47","Paphos BMC Paphus 47","paphus.bmc.47","-400","-390","","","","","Argent","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne","","Colombe debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xxi","Apamea in Phrygia Kleiner 1979 XXI","apamea_phrygiae_kleiner_1979_xxi","-100","-67","","","","","Argent","Apamée Kibotos","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; dans le champ gauche, ΑΠΑ ; dans le champ droit, deux flûtes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_a","Lindus Cahn 1957 A","lindus_cahn_1957_a","-510","-475","","","","","Argent","Lindos","Islands off Caria","","","Tête de lion rugissant.","","Deux rectangles incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/palli_lycia_hoff_2017_m239","Palli Lycia Hoff 2017 M239","palli_lycia_hoff_2017_m239","-480","-440","Palli","","","","Argent","","Lycie","Empire achéménide","","Tête masculine, coiffée d'un bonnet phrygien","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2062-2063","Caulonia Historia Nummorum Italy 2062-2063","caulonia.hn_italy.2062-2063","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_d","Paros Sheedy 2006 Class D","paros_sheedy_2006_d","-499","-485","","","","","Argent","Paros","The Aegaean Islands (Cyclades)","","","Chèvre","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laranda_babelon_1910_p450-4","Laranda Babelon 1910 p. 450 n. 4","laranda_babelon_1910_p450-4","-200","-30","","","","","Argent","Laranda","Lycaonie","","","Têtes masculines géminées à droite, coiffées de diadèmes et barbues ; dans le champ inférieur, épi de céréale.","","Protomè (avant-train) de hyène à droite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_hurter_1994_1","Phygela Hurter 1994 1","phygela_hurter_1994_1","-400","-250","","","","","Argent","Phygela","Ionie","","","Tête de déesse de trois-quarts, coiffée d'un polos","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1066","Taras Historia Nummorum Italy 1066","taras.hn_italy.1066","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Héraclès de face, tenant une peau de lion, une branche d'arbre et une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m311","Zagaba Hoff 2017 M311","zagaba_hoff_2017_m311","-475","-450","","","","","Argent","Zagaba","Lycie","","","Sanglier","","Triskèle formé de trois têtes de cygnes ; le tout dans un cercle incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.286-291_362-370","Hieron I of Syracuse Syracuse Boerhinger 1929 286-291_362-370","syracuse.boerhinger_1929.286-291_362-370","-475","-470","Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uele_lycia_hoff_2017_m233","Uele Lycia Hoff 2017 M233","uele_lycia_hoff_2017_m233","-480","-460","Uele","","","","Argent","","Lycie","Empire achéménide","","Protomè (avant-train) de taureau","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_23","Myrina Sacks 1985 23","myrina_aeolis_sacks_1985_23","-151","-143","","","","","Argent","Myrina","Aeolis","","","Tête d'Apollon, coiffée d'une couronne de laurier, cheveux tressés","","Apollon de Grynium, coiffé d'une couronne de laurier et vêtu d'un himation, tenant une phiale (coupe rituelle) et une branche ornée de bandelettes ; dans le champ inférieur droit, omphalos et amphore ; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.171","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 171","samaria.meshorer_et_al.2013.171","-400","-300","","","","","Argent","Samaria","Samarie","","","Tête masculine, barbue, coiffée d'une coiffe perse","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xvi","Apamea in Phrygia Kleiner 1979 XVI","apamea_phrygiae_kleiner_1979_xvi","-100","-67","","","","","Argent","Apamée Kibotos","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; dans le champ gauche, ΑΠΑ ; dans le champ droit, deux flûtes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.172","Samaria Meshorer and Qedar 1999 172","samaria.meshorer_qedar.1999.172","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de lion","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.babelon_1932.610-12","Alexander of Pherae Pherae Babelon 1932 610-12","alexander_pherae.pherae.babelon_1932.610-12","-369","-358","Alexandre de Phères","","","","Argent","Phères","Thessalie","Phères","","Tête d'Ennodia de trois-quarts, coiffée d'un diadème, torche","","Alexandre au galop, brandissant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.hoover_2014.344","Atrax Hoover 2014 344","atrax.hoover_2014.344","-370","-330","","","","","Argent","Atrax","Thessalie","","","Tête masculine nue","","Cheval paissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.de_callatay.2004.tetrobol","Aenianes Hypata De Callataÿ 2004 tetrobol","hypata.aenianes.de_callatay.2004.tetrobol","-80","-40","Aenianes","","","","Argent","Hypata","Thessalie","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héros Phémios coiffé d'un pétase, tenant une fronde","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1410","Mallus Babelon 1910 1410","mallus_babelon_1910_1410","-340","-330","","","","","Argent","Karataş","Cilicie","","","Athéna assise à gauche, coiffée d'un casque à cimier et vêtue d'un chiton, tenant une lance devant elle et appuyée du bras gauche sur un bouclier ; dans le champ droit, tronc d'olivier.","","Aphrodite de trois-quarts, vêtue d'un chiton, accoudée à un cippe du bras gauche et posant la main droite sur l'épaule d'Hermès de face, vêtu d'une chlamyde, tenant un caducée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methymna_franke_1975_8","Methymna Franke 1975 8","methymna_franke_1975_8","-460","-406","","","","","Argent","Methymna","Lesbos","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Canthare (vase) ; dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.371-390","Gela Jenkins 1970 371-390","gela.jenkins_1970.371-390","-440","-430","","","","","Argent","Gela","Sicile","","","Aurige conduisant un bige (char tiré par deux chevaux)","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ateas_scythia.draganov.2015.1-4","Ateas of Scythia Thrace Draganov 2015 1-4","ateas_scythia.draganov.2015.1-4","-360","-339","Ateas||Scythie Mineure","","","","Argent","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Cavalier scythe au galop tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_i","Melos Sheedy 2006 Series I","melos_sheedy_2006_i","-530","-515","","","","","Argent","Melos","The Aegaean Islands (Cyclades)","","","Pomme","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m84","Lycia Hoff 2017 M84","lycia_dynasts_hoff_2017_m84","-500","-450","","","","","Argent","","Lycie","","","Sphinx assis, levant la patte avant","","Sphinx assis, levant la patte avant, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_41","Lycian League Olympus in Lycia Troxell 1982 2.41","olympus_troxell_1982_2_41","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.iia_a1","Potidaea Alexander 1953 Period II.A. a1","poteidaia.alexander_1953.iia_a1","-479","-450","","","","","Argent","Potidée","Macédoine grecque","","","Poséidon chevauchant et trident","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.hippias.seltman_1924.h.l","Hippias of Athens Athens Seltman 1924 Groups H and L","athens.hippias.seltman_1924.h.l","-525","-500","Hippias","","","","Argent","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.441","Himera Hoover 2012 441","himera.hoover_2012_2.441","-480","-470","","","","","Argent","Himera","Sicile","","","Coq","","Osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.vii.d","Larissa Herrmann 1925 VII.d","larissa.herrmann_1925.vii.d","-370","-320","","","","","Argent","Larissa","Thessalie","","","Tête de la nymphe Larissa de trois-quart","","Cavalier debout derrière un cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.british_museum.2002.1.1.1298","Calchedon British Museum 2002.1.1.1298","chalcedon.british_museum.2002.1.1.1298","-300","-200","","","","","Argent","Chalcédoine","Bithynie","","","Taureau debout","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1354-8","Tanagra Babelon 1907 1354-1358","tanagra.babelon_1907_1354-8","-500","-480","","","","","Argent","Tanagra","Boeotia","","","Bouclier béotien encadré de deux lettres","","Carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_pl.69.13","Aeropus I of Macedon Macedon Westermark 1989 Plate 69, 13","aeropus_ii_macedon_westermark_1989_pl.69.13","-399","-395","Aeropus I of Macedon","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Protomè de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.ii.19","Cyrene BMC Cyrene Period I, pl. II, 19","cyrene.bmc.pl.ii.19","-525","-480","","","","","Argent","Cyrène","Cyrénaïque","","","Plant de silphium","","Héraclès face à une Hespéride cueillant un fruit sur un pommier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.v","Larissa Herrmann 1925 p. 23, IIIβ I, rev. V","larissa.herrmann_1925.iii.beta.i.obol.rev.v","-460","-400","","","","","Argent","Larissa","Thessalie","","","Cheval au pas de parade","","Nymphe debout attachant sa sandale près d'une hydrie","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cimissa.hoover_2012_2.656-657","Cimissa Hoover 2012 163","cimissa.hoover_2012_2.656-657","-339","-332","","","","","Argent","Cimissa","Sicile","","","Tête d'Homonoia, coiffée d'une couronne de laurier et d'un diadème","","Autel allumé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.bmc.29","Athens BMC Athens 29","athens.bmc.29","-454","-405","","","","","Argent","Athènes","Attique","","","Tête janiformes féminines","","Tête d'Athéna, coiffée d'un casque attique à cimier, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ddenewele_lycia_museler_2017_viii","Ddenewele Telmessus Müseler 2017 VIII","ddenewele_lycia_museler_2017_viii","-410","-400","Ddenewele","","","","Argent","Telmessos","Lycie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Héraclès, coiffée d'une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariarathes_vii_cappadocia_morkholm_1978_b.1","Ariarathes VII Uncertain Cappadocian Royal mint B Mørkholm 1978 B.1","ariarathes_vii_cappadocia_morkholm_1978_b.1","-116","-101","Ariarathe VII","","","","Argent","Uncertain Cappadocian Royal mint B","Cappadoce","","","Tête d'Ariarathès VIΙ, coiffée d'un diadème ; bordure de bandelette","","Athéna debout, coiffée d'un casque corinthien à cimier et vêtue d'un long péplos, tenant une Nikè (Victoire) couronnant la légende, une lance et un bouclier ; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_sng_von_aulock_5705","Mallus SNG von Aulock 5705","mallus_sng_von_aulock_5705","-450","-425","","","","","Argent","Karataş","Cilicie","","","Hermès barbu tenant un caducée, chevauchant un bélier","","Jeune homme, ailé, agenouillé de face tenant un disque solaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.athenian","Mithradates VI Pontus Callataÿ 1997 Idealized, Athenian era","mithradates_vi_pontus.callatay.1997.idealized.athenian","-87","-86","Mithridate VI","","","","Argent","","Pont","Royaume du Pont","","Tête de Mithridate VI, coiffée d'un diadème, cheveux longs et bouclés","","Pégase broutant; dans le champ gauche, une étoile sur un croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucae_kinns_2010_silver_45","Leucae Kinns, Studies in Greek Personal Names presented to Elaine Matthews, 2010 Silver_45","leucae_kinns_2010_silver_45","-360","-330","","","","","Argent","Leucae","Ionie","","","Tête masculine, coiffée d'un bonnet de satrape.","","Cygne à gauche, retournant la tête, l'aile gauche levée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.111","Populonia Historia Nummorum Italy 111","populonia.hn_italy.111","-500","-400","","","","","Argent","Populonia","Étrurie","","","Lion avec une queue à tête de serpent","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.23-4","Heracleia Pontica Waddington 1908 23-4","heracleia_pontica.waddington.1908.23-4","-400","-345","","","","","Argent","Héraclée du Pont","Bithynie","","","Tête féminine, coiffée d'une stéphanè (couronne) ornée de tours, portant des boucles d'oreilles","","Trophée ; arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.200","Anactorium Babelon 1932 200","anactorium.babelon_1932.200","-350","-300","","","","","Argent","Anaktorio","Acarnanie","","","Pégase volant","","Tête d'Aktias de trois-quarts, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1974.series.1.1-37","Carthaginian Empire Carthage Jenkins 1974 Carthage series 1, 1-37","siculo_punic.jenkins.1974.series.1.1-37","-410","-390","Carthaginian Empire","","","","Argent","Carthage","Sicile","","","Protomè (avant-train) de cheval","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.962","Taras Historia Nummorum Italy 962","taras.hn_italy.962","-302","-280","","","","","Argent","Tarentum","Calabria","","","Cheval marchant, couronné par son cavalier","","Personnage masculin nu sur un dauphin, tenant une Nikè et une quenouille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1110","Poseidonia Historia Nummorum Italy 1110","poseidonia.hn_italy.1110","-530","-500","","","","","Argent","Paestum","Lucania","","","Tête de Poséidon","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.3010-4227","Aradus Duyrat 2005 3010-4227","aradus.duyrat.2005.3010-4227","-138","-43","","","","","Argent","Arouad","Phénicie","","","Buste de Tychè","","Nikè debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xia","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XIA","tralles_metcalf_2017_xia","-57","-56","C. Fabius M.f., governor of Asia","","","","Argent","Aydın","Lydie","République romaine","","Massue et peau de lion dans une couronne de lierre","","Grappe de raisin ; à côté, Apollon tenant un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_f","Priene Regling 1927 F","priene_regling_1927_f","-190","-170","","","","","Argent","Priène","Ionie","","","Tête d'Hélios de face","","Chouette debout sur une amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_7-9","Rhodes Ashton 2001 7-9","rhodes_ashton_2001_7-9","-408","-404","","","","","Argent","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts.","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_sheedy_2006_1-28","Thera Sheedy 2006 1-28","thera_sheedy_2006_1-28","-525","-500","","","","","Argent","Thera","The Aegaean Islands (Cyclades)","","","Deux dauphins","","Carré incus","2023-11-29T11:08:31Z"
