"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.371-372","Hieron I of Syracuse Syracuse Boerhinger 1929 371-372","syracuse.boerhinger_1929.371-372","-475","-470","Hiéron Ier","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une taenia perlée","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.124-127","Naxos Cahn 1944 124-127","naxus.cahn_1944.124-127","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête d'Assinos, coiffée de roseaux","","Silène assis, nu, tenant un canthare (vase) et un bâton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k29-k30","Segesta Hurter 2008 K29-K30","segesta.hurter_2008.k29-k30","-412","-400","","","","","Argent","Ségeste","Sicile","","","Tête d'Aigiste de trois-quarts","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.cns_iii.4","Herbessus Calciati 1987 4","herbessus.cns_iii.4","-339","-180","","","","","Bronze","Herbessus","Sicile","","","Tête féminine (Sikélia), coiffée d'une couronne de laurier","","Aigle attaquant un serpent avec le bec","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/abacaenum.bertino_1975.pl.xii.n19-20","Abacaenum Bertino 1975 pl. XII.n19-20","abacaenum.bertino_1975.pl.xii.n19-20","-455","-410","","","","","Argent","Abacaenum","Sicile","","","Tête féminine de trois-quarts","","Laie debout avec un marcassin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hoover_2012_2.1205","Segesta Hoover 2012 1205","segesta.hoover_2012_2.1205","-210","-180","","","","","Bronze","Ségeste","Sicile","","","Tête de Sérapis ou de Zeus, coiffée d'une couronne de laurier","","Personnage masculin assis sur un cippe, tenant un épi et une corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.104-186","Gela Jenkins 1970 104-186","gela.jenkins_1970.104-186","-480","-470","","","","","Argent","Gela","Sicile","","","Aurige conduisant un bige","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.19","Leontini Boehringer 1998 19","leontini.boehringer_1998.19","-476","-466","","","","","Argent","Lentini","Sicile","","","Dépouille de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.puglisi_2009.93","Gela Puglisi 2009 93","gela.puglisi_2009.93","-420","-405","","","","","Bronze","Gela","Sicile","","","Taureau marchant","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_fitzwilliam.690","Catana SNG Fitzwilliam 690","catana.sng_fitzwilliam.690","-405","-402","","","","","Argent","Catana","Sicile","","","Tête de Silène","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.207","Camarina Westermark and Jenkins 1980 207","camarina.westermark_jenkins_1980.207","-339","-300","","","","","Argent","Camarina","Sicile","","","Pégase volant","","Tête de Perséphone, coiffée d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.hoover_2012_2.392","Enna Hoover 2012 392","enna.hoover_2012_2.392","-420","-400","","","","","Argent","Enna","Sicile","","","Déméter conduisant un quadrige, tenant des épis de blé","","Déméter debout de face, tenant une torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.25","Motya Campana 1999 group VI serie II 25","motya.campana.group_vi.serie_ii.25","-400","-397","","","","","Argent","Motyé","Sicile","","","Tête de nymphe de trois-quarts","","Quatre globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.97-127","Segesta Hurter 2008 97-127","segesta.hurter_2008.97-127","-440","-416","","","","","Argent","Ségeste","Sicile","","","Chien debout ou reniflant","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.67","Leontini Boehringer 1998 67","leontini.boehringer_1998.67","-405","-402","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.339-370","Gela Jenkins 1970 339-370","gela.jenkins_1970.339-370","-450","-440","","","","","Argent","Gela","Sicile","","","Aurige conduisant un bige (char tiré par deux chevaux)","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.129b","Camarina Westermark and Jenkins 1980 129b","camarina.westermark_jenkins_1980.129b","-461","-435","","","","","Argent","Camarina","Sicile","","","Cygne","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.38.47","Sicilia (Roman province) Sicily Carroccio 2004 38, 47","sicilia_roman_province_carroccio.2004.38.47","-200","-190","Sicile","","","","Bronze","","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.136-146","Mamertines Messana Sarstrom 1940 136-146","messana.sarstrom_1940.136-146","-215","-202","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Adranos, coiffée d'un casque corinthien","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.166","Leontini Puglisi 2009 166","leontini.puglisi_2009.166","-210","-180","","","","","Bronze","Lentini","Sicile","","","Tête d'Apollon","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.puglisi_2009.99","Gela Puglisi 2009 99","gela.puglisi_2009.99","-204","-180","","","","","Bronze","Gela","Sicile","","","Tête de Perséphone, coiffée d'épis","","Epi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.436","Himera Hoover 2012 436","himera.hoover_2012_2.436","-440","-430","","","","","Argent","Himera","Sicile","","","Aurige conduisant un quadrige au galop","","Himéra debout, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_83","Panormus Jenkins 1971 83","panormos.jenkins.1971.tetradrachm_83","-400","-300","","","","","Argent","Panormus","Sicile","","","Quadrige galopant couronné par une Nikè (Victoire)","","Tête féminine (Aréthuse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbita.puglisi_2009.105","Herbita Puglisi 2009 105","herbita.puglisi_2009.105","-500","-400","","","","","Bronze","Herbita","Sicile","","","Tête féminine","","Apollon assis sur un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_l-m","Hieron II Syracuse Carroccio 1994 pl_XV_L-M","syracuse.carroccio_1994.pl_xv_l-m","-216","-215","Hiéron II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Artémis, portant un carquois sur l'épaule","","Chouette, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.304","Syracuse SNG ANS 304","syracuse.sng_ans_5.304","-410","-405","","","","","Argent","Syracuse","Sicile","","","Leukaspis marchant, tenant un bouclier et une épée","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.266","Segesta Puglisi 2009 266","segesta.puglisi_2009.266","-420","-180","","","","","Bronze","Ségeste","Sicile","","","Tête féminine (Aigiste ?)","","Chien dévorant un lièvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.444","Himera Hoover 2012 444","himera.hoover_2012_2.444","-339","-330","","","","","Argent","Himera","Sicile","","","Tête de Cronos","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_7","Panormus Jenkins 1971 pl.24_7","panormos.jenkins.1971.pl24_7","-400","-300","","","","","Argent","Panormus","Sicile","","","Tête de Poséidon, barbue","","Roue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.8-10","Sicilia (Roman province) Sicily Carroccio 2004 8-10","sicilia_roman_province_carroccio.2004.8-10","-212","-208","Sicile","","","","Bronze","","Sicile","","","Tête de Déméter, coiffée d'un voile","","Double corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nacona.cns_i.3","Campanian mercenaries (Nacona) Nacona Calciati 1983 3","nacona.cns_i.3","-357","-317","Campanian mercenaries (Nacona)","","","","Bronze","Nacona","Sicile","","","Tête de Perséphone, coiffée d'épis","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.216","Morgantina Puglisi 2009 216","morgantina.puglisi_2009.216","-339","-317","","","","","Bronze","Murgantia","Sicile","","","Tête d'Athéna, coiffée d'un casque attique","","Lion dévorant une tête de cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Denys l'Ancien","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une sphendonè","","Héraclès agenouillé, étranglant le lion de Némée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetna.boehringer_1968.9","Aetna Boehringer 1968 9","aetna.boehringer_1968.9","-476","-400","","","","","Argent","Aetna","Sicile","","","Athéna dans un bige, tenant une lance et couronnée par une Nikè (Victoire)","","Zeus assis sur un trône, tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_7-10","Panormus Jenkins 1971 7-10","panormos.jenkins.1971.tetradrachm_7-10","-410","-400","","","","","Argent","Panormus","Sicile","","","Quadrige au pas","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.169","Leontini Puglisi 2009 169","leontini.puglisi_2009.169","-210","-180","","","","","Bronze","Lentini","Sicile","","","Tête d'Artémis, portant un carquois sur l'épaule","","Déméter debout, coiffée d'un modius, tenant une longue torches, deux épis et des coquelicots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.2_17_39_53-54","Hieronymus of Syracuse Syracuse Holloway 1969 2_17_39_53-54","syracuse.holloway_1969.2_17_39_53-54","-215","-214","Hiéronyme de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.55","Sicilia (Roman province) Sicily Carroccio 2004 55","sicilia_roman_province_carroccio.2004.55","-190","-180","Sicile","","","","Bronze","","Sicile","","","Tête à deux faces de Janus","","Nikè (Victoire) marchant, tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.27-226","Messana Caltabiano 1993 27-226","messana.caltabiano_1993.27-226","-480","-461","","","","","Argent","Messana","Sicile","","","Muletier assis conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thermae_himerenses.cns_i.23","Thermae Himerenses Calciati 1983 23","thermae_himerenses.cns_i.23","-206","-190","","","","","Bronze","Termini Imerese","Sicile","","","Tête d'un dieu-fleuve","","Pan dansant de face devant trois personnages féminins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.340","Hieron II Syracuse Puglisi 2009 340","syracuse.puglisi_2009.340","-241","-230","Hiéron II","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Hiéron II, coiffée d'une couronne de laurier","","Cavalier au galop, tenant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_42-48","Panormus Jenkins 1971 42-48","panormos.jenkins.1971.tetradrachm_42-48","-350","-325","","","","","Argent","Panormus","Sicile","","","Quadrige au pas couronné par une Nikè (Victoire)","","Tête féminine (Aréthuse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.215","Syracuse Calciati 1986 215","syracuse.cns_ii.215","-204","-150","","","","","Bronze","Syracuse","Sicile","","","Tête janiforme.","","Thyrse orné de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.32-33","Syracuse Boerhinger 1929 32-33","syracuse.boerhinger_1929.32-33","-510","-500","","","","","Argent","Syracuse","Sicile","","","Cavalier au pas, guidant un deuxième cheval","","Svastika incuse avec une tête à gauche au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.129-143","Naxos Cahn 1944 129-143","naxus.cahn_1944.129-143","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Grappe de raisin avec deux feuilles de vignes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.218","Morgantina Puglisi 2009 218","morgantina.puglisi_2009.218","-339","-317","","","","","Bronze","Murgantia","Sicile","","","Tête de dieu-fleuve (Alkos ?), coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.271","Segesta Puglisi 2009 271","segesta.puglisi_2009.271","-210","-180","","","","","Bronze","Ségeste","Sicile","","","Tête masculine (Héraclès ?), barbue, coiffée d'une couronne","","Trois personnages féminins debout de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.15-90","Hieron II Syracuse Caltabiano 1997 15-90","syracuse.caltabiano_1997.15-90","-240","-216","Hiéron II||Philistis of Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Philistis, coiffée d'un voile et d'un diadème","","Nikè (Victoire) conduisant un quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.puglisi_2009.57","(H)aluntium Puglisi 2009 57","aluntium.puglisi_2009.57","-345","-180","","","","","Bronze","(H)aluntium","Sicile","","","Tête d'Athéna, coiffée d'un casque","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.420-421","Himera Hoover 2012 420-421","himera.hoover_2012_2.420-421","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Carré incus en forme d'ailes de moulin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-32","Hieron II Syracuse Carroccio 1994 1-32","syracuse.carroccio_1994.1-32","-269","-263","Hiéron II","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.20","Sicilia (Roman province) Sicily Carroccio 2004 20","sicilia_roman_province_carroccio.2004.20","-208","-200","Sicile","","","","Bronze","","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle, ailes ouvertes, debout sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.313","Agathocles of Syracuse Syracuse Puglisi 2009 313","syracuse.puglisi_2009.313","-317","-310","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Triskèle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.franke_hirmer_1964.67","Himera Franke-Hirmer 1964 67","himera.franke_hirmer_1964.67","-460","-440","","","","","Argent","Himera","Sicile","","","Pélops conduisant un bige au pas","","Himéra debout, tenant un péplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k15-k22","Segesta Hurter 2008 K15-K22","segesta.hurter_2008.k15-k22","-440","-425","","","","","Argent","Ségeste","Sicile","","","Tête d'Aigiste","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.104-105","Naxos Cahn 1944 104-105","naxus.cahn_1944.104-105","-430","-415","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, barbue, coiffée d'une couronne de lierre","","Grappe de raisin avec deux feuilles de vignes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_5","Panormus Jenkins 1971 pl.24_5","panormos.jenkins.1971.pl24_5","-400","-300","","","","","Argent","Panormus","Sicile","","","Poséidon","","Personnage chevauchant une chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g5","Agathocles of Syracuse Syracuse De Lisle 2021 G5","syracuse.de_lisle_2021.g5","-317","-289","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.cns_i.3","Agrigentum Calciati 1983 3","agrigentum.cns_i.3","-470","-430","","","","","Bronze","Agrigente","Sicile","","","Aigle, les ailes fermées","","Pince de crabe en forme de trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/enna.cns_iii.9","Eunus of Sicily Enna Calciati 1987 9","enna.cns_iii.9","-135","-132","Eunus","","","","Bronze","Enna","Sicile","","","Tête d'Anthiochos-Eunos, coiffée d'un diadème","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.422-425","Himera Hoover 2012 422-425","himera.hoover_2012_2.422-425","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Poule dans un carré ou un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.42","Agrigentum Puglisi 2009 42","agrigentum.puglisi_2009.42","-204","-190","","","","","Bronze","Agrigente","Sicile","","","Tête d'Asclépios, barbue, coiffée d'un diadème","","Serpent enroulé autour d'un bâton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.188","Messana Puglisi 2009 188","messana.puglisi_2009.188","-338","-318","","","","","Bronze","Messana","Sicile","","","Tête de Poséidon, coiffée d'une couronne d'olivier","","Trident entre deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_sicily.puglisi_2009.68","Apollonia, Sicily Puglisi 2009 68","apollonia_sicily.puglisi_2009.68","-317","-241","","","","","Bronze","Apollonia","Sicile","","","Tête d'Artémis, tenant un arc et un carquois","","Apollon debout, vêtu d'un himation, jouant de la lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/solus.cns_i.20","Solus Calciati 1983 20","solus.cns_i.20","-216","-180","","","","","Bronze","Solus","Sicile","","","Guerrier marchant, tenant une lance et un bouclier","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nacona.puglisi_2009.234","Nacona Puglisi 2009 234","nacona.puglisi_2009.234","-420","-400","","","","","Bronze","Nacona","Sicile","","","Tête féminine","","Chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.387","Tauromenium Puglisi 2009 387","tauromenium.puglisi_2009.387","-200","-186","","","","","Bronze","Tauromenium","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Artémis debout, tenant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.arnold-biucchi_1992.1-8","Selinus Arnold-Biucchi 1992 1-8","selinus_sicily.arnold-biucchi_1992.1-8","-540","-515","","","","","Argent","Sélinonte","Sicile","","","Feuille de persil","","Carré incus divisé en compartiments","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.34","Sicilia (Roman province) Sicily Carroccio 2004 34","sicilia_roman_province_carroccio.2004.34","-204","-190","Sicile","","","","Bronze","","Sicile","","","Tête de Déméter, coiffée d'un voile et d'un diadème","","Deux tiges de blé dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.493","Timoleon Syracuse SNG ANS 493","syracuse.sng_ans_5.493","-343","-336","Timoléon","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.puglisi_2009.221","Hispani Morgantina Puglisi 2009 221","morgantina.puglisi_2009.221","-211","-185","Hispani","","","","Bronze","Murgantia","Sicile","","","Tête masculine","","Apex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipana.bmc_sicily.1","Hipana BMC Hipana 1","hipana.bmc_sicily.1","-450","-440","","","","","Argent","Hipana","Sicile","","","Aigle sur un chapiteau ionique","","Dauphin au-dessus d'un coquillage","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/longane.jenkins_1975.a-i","Longane Jenkins 1975 a-i","longane.jenkins_1975.a-i","-415","-405","","","","","Argent","Longane","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Tête de Longanos, cornue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.322-337","Messana Caltabiano 1993 322-337","messana.caltabiano_1993.322-337","-455","-451","","","","","Argent","Messana","Sicile","","","Muletier assis conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.21","Carthaginian Empire Carthage Alexandropoulos 2007 21","siculo_punic.alexandropoulos.2007.21","-300","-250","Carthaginian Empire","","","","Bronze","Carthage","Sicile","","","Palmier","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.28","Agrigentum Puglisi 2009 28","agrigentum.puglisi_2009.28","-416","-406","","","","","Bronze","Agrigente","Sicile","","","Tête de dieu-fleuve","","Aigle sur une base ionique, les ailes fermées, la tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.24","Sicilia (Roman province) Sicily Carroccio 2004 24","sicilia_roman_province_carroccio.2004.24","-208","-200","Sicile","","","","Bronze","","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.30","Syracuse Calciati 1986 30","syracuse.cns_ii.30","-337","-317","","","","","Bronze","Syracuse","Sicile","","","Tête d'Aréthuse à droite ; entourée de quatre étoiles.","","Hippocampe ; au-dessus, un poulpe.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.450-451","Himera Hoover 2012 450-451","himera.hoover_2012_2.450-451","-470","-450","","","","","Argent","Himera","Sicile","","","Protomè (avant-train) de sphinx ailé","","Pan chevauchant une chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.cns_i.11","Cephaloedium Calciati 1983 11","cephaloedium.cns_i.11","-130","-70","","","","","Bronze","Cephaloedium","Sicile","","","Tête d'Héraclès, coiffée d'une couronne de laurier","","Massue, peau de lion et carquois entrecroisés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.228-238","Hieron II Syracuse Caltabiano 1997 228-238","syracuse.caltabiano_1997.228-238","-240","-216","Hiéron II||Philistis of Syracuse","","","","Argent","Syracuse","Sicile","Syracuse","","Tête de Philistis, coiffée d'un voile et d'un diadème","","Nikè (Victoire) conduisant un bige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.485","Gela Jenkins 1970 485","gela.jenkins_1970.485","-415","-405","","","","","Argent","Gela","Sicile","","","Aurige conduisant un bige (char tiré par deux chevaux) au galop","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/menaenum.puglisi_2009.183","Menaenum Puglisi 2009 183","menaenum.puglisi_2009.183","-204","-190","","","","","Bronze","Mineo","Sicile","","","Buste d'Hermès, coiffé d'un pétase ailé","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.cns_i.1","Campanian mercenaries (Tauromenium) Tauromenium Calciati 1987 1","tauromenium.cns_i.1","-354","-344","Campanian mercenaries (Tauromenium)","","","","Bronze","Tauromenium","Sicile","","","Taureau chargeant","","Etoile à seize branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alaesa.puglisi_2009.51","Alaesa Puglisi 2009 51","alaesa.puglisi_2009.51","-211","-190","","","","","Bronze","Halaesa","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Chien sur une colonne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.didrachm_8-9","Panormus Jenkins 1971 8-9","panormos.jenkins.1971.didrachm_8-9","-430","-405","","","","","Argent","Panormus","Sicile","","","Chien debout, la tête retournée","","Tête féminine (Aigiste)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.1-13","Messana Caltabiano 1993 1-13","messana.caltabiano_1993.1-13","-488","-481","","","","","Argent","Messana","Sicile","","","Tête de lion de face","","Protomè (avant-train) de veau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.58","Sicilia (Roman province) Sicily Carroccio 2004 58","sicilia_roman_province_carroccio.2004.58","-190","-180","Sicile","","","","Bronze","","Sicile","","","Tête à deux faces de Janus","","Louve nourrissant Rémus et Romulus sous le ficus ruminalis (figuier)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_puglisi2009.426","Sicilia (Roman province) Sicily Puglisi 2009 426","sicilia_roman_province_puglisi2009.426","-190","-180","Sicile","","","","Bronze","","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.709-710","Selinus SNG ANS 701-710","selinus_sicily.sng_ans_4.709-710","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Héraclès debout, brandissant une massue et attrapant le taureau crétois","","Hypsas debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.puglisi_2009.104","Herbessus Puglisi 2009 104","herbessus.puglisi_2009.104","-339","-180","","","","","Bronze","Herbessus","Sicile","","","Tête féminine (Sikélia), coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.397","Tyndaris Puglisi 2009 397","tyndaris.puglisi_2009.397","-209","-208","","","","","Bronze","Tyndaris","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, les ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.82","Agathocles of Syracuse Syracuse Calciati 1986 82","syracuse.cns_ii.82","-317","-310","Agathocle de Syracuse","","","","Bronze","Syracuse","Sicile","Syracuse","","Tête de Zeus Eleuthérios à gauche ; dans le champ droite, une étoile.","","Triskèle avec une Gorgoneion au centre.","2023-11-29T11:08:31Z"
