"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_didrachms","Samos Barron 1966 Heavy Samian didrachms","samos_barron_1966_heavy_samian_didrachms","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau marchant à droite.","","Tête de lion rugissant, dans un triple carré orné, incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_525-494","Chios Hardwick 1991 Chian 525-494","chios_hardwick_1991_chian_525-494","-525","-494","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_iii_tetradrachms","Samos Barron 1966 Class III tetradrachms","samos_barron_1966_class_iii_tetradrachms","-477","-461","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_e","Chios Lagos 1998 Reduced Attic standard E","chios_lagos_1998_reduced_attic_e","-120","-100","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_i","Samos Barron 1966 Class I","samos_barron_1966_class_i","-499","-495","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_hektai_b","Samos Barron 1966 hektai group B","samos_barron_1966_hektai_b","-528","-526","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_hemidrachms","Samos Barron 1966 Class X hemidrachms","samos_barron_1966_class_x_hemidrachms","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_490-480","Chios Hardwick 1991 Chian 490-480","chios_hardwick_1991_chian_490-480","-490","-480","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis ; dans le champ, amphore","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_iv_tetradrachms","Samos Barron 1966 Class IV tetradrachms","samos_barron_1966_class_iv_tetradrachms","-460","-459","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_persian","Samos Barron 1966 Persian","samos_barron_1966_persian","-519","520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_d","Chios Lagos 1998 Reduced Attic standard D","chios_lagos_1998_reduced_attic_d","-120","-120","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, grappe de raisin, dans un grènetis circulaire","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_1-2_diobols","Samos Barron 1966 Class 1-2 diobols","samos_barron_1966_class_1-2_diobols","-482","-459","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère à droite.","","Tête de bélier à gauche, dans un grènetis carré.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_b","Chios Lagos 1998 Reduced Attic standard B","chios_lagos_1998_reduced_attic_b","-195","-170","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis ; dans le champ, grappe de raisin ; grènetis","","Amphore dans une couronne de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_babelon_1910_1787","Samos Babelon 1910 1787","samos_babelon_1910_1787","-494","-439","","","","","Argent","Samos","Islands off Ionia","","","Head of ram with horn","","Head of panther","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_tridrachms","Samos Barron 1966 Class X tridrachms","samos_barron_1966_class_x_tridrachms","-407","-405","","","","","Argent","Samos","Islands off Ionia","","","Héraclès enfant agenouillé, étranglant un serpent dans chaque main.","","Tête de dépouille de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_obols","Samos Barron 1966 Samian obols","samos_barron_1966_samian_obols","-459","-415","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_73_uncertain","Samos BMC Samos 73","samos_bmc_73_uncertain","-494","-439","","","","","Argent","Samos","Islands off Ionia","","","Rhyton (coupe à boire) en forme de deux têtes de bélier face à face.","","Griffon assis dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_17","Chios Lagos 1998 Series 17","chios_lagos_1998_17","-270","-220","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis, dans le champ droit, épi de céréale.","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_hardwick_1991_chian_375-350","Chios Hardwick 1991 Chian 375-350","chios_hardwick_1991_chian_375-350","-375","-350","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, amphore et grappe de raisin sur une branche de vigne.","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_drachms","Samos Barron 1966 Class X drachms","samos_barron_1966_class_x_drachms","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_24","Chios Lagos 1998 Series 24","chios_lagos_1998_24","-50","50","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis, dans le champ droit, sceptre.","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_23","Chios Lagos 1998 Series 23","chios_lagos_1998_23","-40","-30","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_74-8_uncertain","Samos BMC Samos 74-78","samos_bmc_74-8_uncertain","-494","-439","","","","","Argent","Samos","Islands off Ionia","","","Tête de bélier avec corne","","Griffon assis dans un carré incus.","2023-11-29T11:08:31Z"
