"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_34","Miletus Marcellesi 2004 34","miletus_marcellesi_2004_34","-270","-230","","","","","Bronze","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Lion à droite retournant la tête ; dans le champ supérieur, étoile.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.252_a80-1","Miletus Hilbert 2018 p. 252, A80-1","miletus_hilbert_2018_p.252_a80-1","-640","-580","","","","","électrum","Milet","Ionie","","","Patte de lion","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_13","Ephesus Kleiner and Noe 1977 13","ephesus_kleiner_noe_1977_13","-160","-150","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés ; dans le champ gauche, ΕΦΕ ; dans le champ droit, statue cultuelle d'Artémis d'Ephèse.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivk","Clazomenae Dengate 1967 IVK","clazomenae_dengate_1967_ivk","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Bélier sautant à droite; dans le champ droit, fleur.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_viii_j","Smyrna Milne 1927 Period VIII J","smyrna_milne_1927_viii_j","-190","-170","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier; dans une couronne de laurier.","","Homère assis sur un diphros (tabouret), vêtu d'un himation, tenant un rouleau et un sceptre; dans le champ gauche, étoile.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_iv_h","Smyrna Milne 1923 Period IV H","smyrna_milne_1923_iv_h","-245","-240","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Cratère à couvercle.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_iv","Ephesus Karwiese 1995 Series IV","ephesus_karwiese_1995_series_iv","-546","-500","","","","","Argent","Ephèse","Ionie","","","Abeille","","Tête d'aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiik","Clazomenae Dengate 1967 IIIK","clazomenae_dengate_1967_iiik","-370","-360","","","","","Bronze","Clazomènes","Ionie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_babelon_1907_1001","Ionia Babelon 1907 1001","ionia_babelon_1907_1001","-550","-500","","","","","Argent","","Ionie","","","Tête de taureau.","","Etoile centrale et globules dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.18","Teos Kinns 1980 Period IV, AE 18","teos_kinns_1980_iv.ae.18","-85","-75","","","","","Bronze","Téos","Ionie","","","Griffon assis à droite, bec ouvert, levant la patte avant droite","","Canthare (vase) ; dans le champ supérieur, grappe de raisin; le tout dans une couronne de lierre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xii_m","Smyrna Milne 1927 Period XII M","smyrna_milne_1927_xii_m","-115","-105","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Aphrodite Stratonikis à droite, coiffée d'un chignon, vêtue d'un long péplos, face à une Nikè (Victoire) sur une colonne à gauche, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.vii","Ephesus Kinns and Holt 2023 Period I, AR VII","ephesus_kinns_holt_2023.i.ar.vii","-405","-390","","","","","Argent","Ephèse","Ionie","","","Abeille","","Protomè (avant-train) de cerf courant, la tête retournée, palmier; incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.43","Phocaea Bodenstedt 1981 Series 2.43","phocaea_bodenstedt_1981_series_2.43","-521","-478","","","","","électrum","Phocée","Ionie","","","Tête de satyre (Silenos ?) de face ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_51","Miletus Marcellesi 2004 51","miletus_marcellesi_2004_51","-150","-130","","","","","Or","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Lion à droite retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xix","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XIX","ephesus_metcalf_2017_xix","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; de part et d'autre, arc et carquois et torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.5","Ionia Wartenberg 2020 Series 5","ionia_wartenberg_series.5","-520","-495","","","","","électrum","","Ionie","","","Winged man-faced bull","","Oblong punch flanked by two square punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_19","Ephesus Kleiner and Noe 1977 19","ephesus_kleiner_noe_1977_19","-160","-150","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés ; dans le champ gauche, ΕΦΕ ; dans le champ droit, Thymiatérion (brûle-encens).","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.30","Phocaea Bodenstedt 1981 Series 2.30","phocaea_bodenstedt_1981_series_2.30","-521","-478","","","","","électrum","Phocée","Ionie","","","Tête de guerrier coiffée d'un casque ionien ; phoque","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.22","Ionia Wartenberg 2020 Series 22","ionia_wartenberg_series.22","-520","-495","","","","","électrum","","Ionie","","","Horse galloping","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.10","Teos Kinns 1980 Period III, AE 10","teos_kinns_1980_iii.ae.10","-210","-190","","","","","Bronze","Téos","Ionie","","","Griffon courant","","Chélys (lyre faite d'une carapace de tortue)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_ii_a","Smyrna Milne 1923 Period II A","smyrna_milne_1923_ii_a","-294","-287","","","","","Bronze","Smyrne||Eurydiceia","Ionie","","","Tête d'Eurydice à droite, coiffée d'un voile.","","Trépied.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_iii.ae.9","Lebedus Kinns 1980 Period III, AE 9","lebedus_kinns_1980_period_iii.ae.9","-133","-100","","","","","Bronze","Lébédos","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_v.ae.19","Erythrae Kinns 1980 Period V, AE 19","erythrae_kinns_1980_period_v.ae.19","-220","-170","","","","","Bronze","Érythrées","Ionie","","","Massue dans un grènetis circulaire","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.79","Phocaea Bodenstedt 1981 Series 3.79","phocaea_bodenstedt_1981_series_3.79","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête féminine ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_pythodoros_demokratou","Magnesia ad Maeandrum Jones 1979 Pythodoros Demokratou","magnesia_ad_maeandrum_jones_1979_pythodoros_demokratou","-150","-145","","","","","Argent","Magnésie du Méandre","Ionie","","","Buste d'Artémis, coiffé d'un diadème, vêtu d'un drapé, un carquois sur l'épaule.","","Apollon sur un méandre à gauche, nu, le bras gauche accoudé à un trépied à droite; le tout dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.96","Phocaea Bodenstedt 1981 Series 3.96","phocaea_bodenstedt_1981_series_3.96","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête féminine, coiffée d'une taenia (bandelette).","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_io","Clazomenae Dengate 1967 IO","clazomenae_dengate_1967_io","-479","-460","","","","","Argent","Clazomènes","Ionie","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de Gorgone grimaçante de face, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xii_k","Smyrna Milne 1927 Period XII K","smyrna_milne_1927_xii_k","-115","-105","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Chélys (lyre faite d'une carapace de tortue)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_iv.ae.18","Colophon Kinns 1980 Period IV, AE 18","colophon_kinns_1980_period_iv.ae.18","-170","-30","","","","","Bronze","Colophon","Ionie","","","Tête d'Apollon de trois-quarts, coiffée d'une couronne de laurier.","","Trépied.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.17","Phocaea Bodenstedt 1981 Series 1.17","phocaea_bodenstedt_1981_series_1.17","-600","-522","","","","","électrum","Phocée","Ionie","","","Protomè (avant-train) de Sphinx","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_43a","Ephesus Kleiner and Noe 1977 43a","ephesus_kleiner_noe_1977_43a","-131","-130","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; au-dessus, Δ, abeille et torche","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1928_xvii_m","Smyrna Milne 1928 Period XVII M","smyrna_milne_1928_xvii_m","-74","-50","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours; dans une couronne de laurier.","","Aphrodite Stratonikis à droite, coiffée d'un chignon, vêtue d'un long péplos, face à une Nikè (Victoire) sur une colonne à gauche, tenant une couronne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_iii_c","Smyrna Milne 1923 Period III C","smyrna_milne_1923_iii_c","-280","-245","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iia","Clazomenae Dengate 1967 IIA","clazomenae_dengate_1967_iia","-375","-365","","","","","Or","Clazomènes","Ionie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier, vêtu d'une chlamyde.","","Cygne marchant, tête baissée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xi_l","Smyrna Milne 1927 Period XI L","smyrna_milne_1927_xi_l","-125","-115","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Paume de main gauche ornée de bandelettes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.62","Phocaea Bodenstedt 1981 Series 3.62","phocaea_bodenstedt_1981_series_3.62","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête féminine archaïsante à gauche, coiffée d'un chigon et d'une sphendonè; dans le champ droit, phoque à gauche.","","Carré en ailes de moulin incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_i.ae.5","Lebedus Kinns 1980 Period I, AE 5","lebedus_kinns_1980_period_i.ae.5","-310","-294","","","","","Bronze","Lébédos","Ionie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque athénien orné à trois cimiers.","","Chouette, tête de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_48","Miletus Marcellesi 2004 48","miletus_marcellesi_2004_48","-170","-150","","","","","Argent","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lion retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_523-9","Phocaea Babelon 1907 523-9","phocaea_babelon_1907_523-9","-525","-500","","","","","Argent","Phocée","Ionie","","","Tête de griffon, bec ouvert.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_1","Miletus Marcellesi 2004 1","miletus_marcellesi_2004_1","-380","-370","","","","","Bronze","Milet","Ionie","","","Lion, tête retournée","","Rosace à quatre pétales.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.54","Phocaea Bodenstedt 1981 Series 3.54","phocaea_bodenstedt_1981_series_3.54","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête masculine ; phoque","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aerae_amandry_2000_p.11_1-4","Aerae Amandry 2000 p.11, 1-4","aerae_amandry_2000_p.11_1-4","-375","-350","","","","","Bronze","Aerae","Ionie","","","Tête d'Apollon, coiffée d'un diadème","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiis","Clazomenae Dengate 1967 IIIS","clazomenae_dengate_1967_iiis","-360","-350","","","","","Bronze","Clazomènes","Ionie","","","Buste d'Athéna de trois-quarts, coiffé d'un casque à trois cimiers.","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_e","Priene Regling 1927 E","priene_regling_1927_e","-190","-170","","","","","Argent","Priène","Ionie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.59","Phocaea Bodenstedt 1981 Series 3.59","phocaea_bodenstedt_1981_series_3.59","-477","-388","","","","","électrum","Phocée","Ionie","","","Bélier tête retournée vers sa patte arrière ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_milne_1941_period_i_half-obol","Colophon Milne 1941 Period I, half-obols","colophon_milne_1941_period_i_half-obol","-500","-475","","","","","Argent","Colophon","Ionie","","","Tête d'Apollon archaïsante de face, coiffée d'une couronne de laurier, les cheveux courts.","","Marque de valeur (\M/) dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_meadows_2009_p.248_1-2","Clazomenae Meadows 2009 p.248, 1-2","clazomenae_meadows_2009_p.248_1-2","-170","-150","","","","","Argent","Clazomènes","Ionie","","","Tête de Zeus à droite, barbue, coiffée d'une couronne de laurier.","","Amazone à gauche, vêtue d'une cuirasse, tenant une lance dans sa main droite et une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.55","Phocaea Bodenstedt 1981 Series 3.55","phocaea_bodenstedt_1981_series_3.55","-477","-388","","","","","électrum","Phocée","Ionie","","","Cigale ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivm","Clazomenae Dengate 1967 IVM","clazomenae_dengate_1967_ivm","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Cygne sur un caducée, les ailes éployées.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xiv_l","Smyrna Milne 1927 Period XIV L","smyrna_milne_1927_xiv_l","-95","-85","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Paume de main gauche ornée de bandelettes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ar.viii","Teos Kinns 1980 Period IV, AR VIII","teos_kinns_1980_iv.ar.viii","-100","-30","","","","","Argent","Téos","Ionie","","","Tête de Dionysos, coiffée d'une couronne de lierre.","","Griffon assis à droite, la patte antérieure gauche levée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.75","Phocaea Bodenstedt 1981 Series 3.75","phocaea_bodenstedt_1981_series_3.75","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête de jeune homme ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_pausanias-pausaniou","Magnesia ad Maeandrum Jones 1979 Pausanias Pausaniou","magnesia_ad_maeandrum_jones_1979_pausanias-pausaniou","-150","-145","","","","","Argent","Magnésie du Méandre","Ionie","","","Buste d'Artémis, coiffé d'un diadème, vêtu d'un drapé, un carquois sur l'épaule.","","Apollon sur un méandre à gauche, nu, le bras gauche accoudé à un trépied à droite; le tout dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_17_drachm","Ephesus Kleiner and Noe 1977 17 drachm","ephesus_kleiner_noe_1977_17_drachm","-160","-150","","","","","Argent","Ephèse","Ionie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne ; à côté, abeille dans une couronne","","Grappe de raisin et feuille de vigne ; guerrier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.15","Erythrae Kinns 1980 Period IV, AE 15","erythrae_kinns_1980_period_iv.ae.15","-240","-230","","","","","Bronze","Érythrées","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_is","Clazomenae Dengate 1967 IS","clazomenae_dengate_1967_is","-460","-450","","","","","Argent","Clazomènes","Ionie","","","Protomè (avant-train) de sanglier ailé bondissant.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivl","Clazomenae Dengate 1967 IVL","clazomenae_dengate_1967_ivl","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Sanglier ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xii_n","Smyrna Milne 1927 Period XII N","smyrna_milne_1927_xii_n","-115","-105","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Autel du feu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.3","Phocaea Bodenstedt 1981 Series 1.3","phocaea_bodenstedt_1981_series_1.3","-600","-522","","","","","électrum","Phocée","Ionie","","","Tête de lion rugissant ; phoque","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xv_j","Smyrna Milne 1927 Period XV J","smyrna_milne_1927_xv_j","-85","-75","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier; dans le champ gauche, A.","","Homère assis sur un diphros (tabouret), vêtu d'un himation, tenant un rouleau et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xxii","C. Fannius, governor of Asia Ephesus Metcalf 2017 XXII","ephesus_metcalf_2017_xxii","-49","-49","C. Fannius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Temple tétrastyle à coupole surmonté d'une statue d'Artémis, entre deux serpents entrelacés ; de part et d'autre, coiffe d'Isis et torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1910_2051","Phocaea Babelon 1910 2051-2","phocaea_babelon_1910_2051","-300","-250","","","","","Bronze","Phocée","Ionie","","","Tête d'Athéna, coiffée d'un casque attique et d'une couronne de laurier ; phoque","","Tête de griffon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivo","Clazomenae Dengate 1967 IVO","clazomenae_dengate_1967_ivo","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Massue dans un cercle.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xxi","C. Fannius, governor of Asia Ephesus Metcalf 2017 XXI","ephesus_metcalf_2017_xxi","-49","-49","C. Fannius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Temple tétrastyle à coupole surmonté d'une statue d'Artémis, entre deux serpents entrelacés ; dans le champ gauche, statuette; dans le champ droit, grande torche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_a.2","Archepolis Magnesia ad Maeandrum Nollé and Wenninger 1998 A. 2","magnesia_ad_maeandrum_nolle_andwenninger_a.2","-465","-459","Archepolis","","","","Argent","Magnésie du Méandre","Ionie","Magnésie du Méandre","","Tête de Zeus barbue, coiffée d'un diadème","","Aigle aux ailes ouvertes, volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_11_drachm","Ephesus Kleiner and Noe 1977 11 drachm","ephesus_kleiner_noe_1977_11_drachm","-160","-150","","","","","Argent","Ephèse","Ionie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne ; à côté, coq","","Grappe de raisin et feuille de vigne ; guerrier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xviii","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XVIII","ephesus_metcalf_2017_xviii","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; de part et d'autre, abeille et torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.52","Phocaea Bodenstedt 1981 Series 3.52","phocaea_bodenstedt_1981_series_3.52","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête de lion ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.1.ae.1","Colophon Kinns 1980 Period I.1, AE 1","colophon_kinns_1980_period_i.1.ae.1","-400","-375","","","","","Bronze","Colophon","Ionie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier, les cheveux longs.","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiin","Clazomenae Dengate 1967 IIIN","clazomenae_dengate_1967_iiin","-340","-302","","","","","Bronze","Clazomènes","Ionie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête de bélier à droite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iva","Clazomenae Dengate 1967 IVA","clazomenae_dengate_1967_iva","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Cygne à gauche, les ailes éployées.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_vi.ae.22","Erythrae Kinns 1980 Period VI, AE 22","erythrae_kinns_1980_period_vi.ae.22","-70","-60","","","","","Bronze","Érythrées","Ionie","","","Tête d'Héraclès, coiffée d'une couronne de chêne.","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.25","Clazomenae Wartenberg 2020 Series 25","ionia_wartenberg_series.25","-520","-495","","","","","électrum","Clazomènes","Ionie","","","Winged boar","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_109-113","Phocaea BMC Phocaea 109-13","phocaea_bmc_109-113","-120","-30","","","","","Bronze","Phocée","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Griffon marchant ; dans le champ, pileus (bonnet) d'un des Dioscures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_iii.ae.10","Lebedus Kinns 1980 Period III, AE 10","lebedus_kinns_1980_period_iii.ae.10","-80","-50","","","","","Bronze","Lébédos","Ionie","","","Athéna marchant sur une proue de navire à droite, brandissant une lance, un trophée; à ses pieds, un bouclier.","","Dionysos, vêtu d'un chiton court, tenant un canthare, la main gauche reposant sur un thyrse (sceptre surmonté d'une pomme de pin orné de bandelettes).","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_i.ar.ii","Lebedus Kinns 1980 Period I, AR II","lebedus_kinns_1980_period_i.ar.ii","-330","-294","","","","","Argent","Lébédos","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_v_g","Smyrna Milne 1923 Period V G","smyrna_milne_1923_v_g","-240","-230","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.19","Teos Kinns 1980 Period IV, AE 19","teos_kinns_1980_iv.ae.19","-75","-50","","","","","Bronze","Téos","Ionie","","","Tête de Dionysos, coiffée d'une couronne de lierre.","","Grappe de raisin.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_iv.ae.20","Colophon Kinns 1980 Period IV, AE 20","colophon_kinns_1980_period_iv.ae.20","-170","-30","","","","","Bronze","Colophon","Ionie","","","Tête d'Hélios à droite, coiffée d'une couronne radiée.","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_british_museum.1895.6.6.32","Magnesia ad Maeandrum British Museum 1895.6.6.32","magnesia_ad_maeandrum_british_museum.1895.6.6.32","-150","-88","","","","","Bronze","Magnésie du Méandre","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval au galop","2023-11-29T11:08:31Z"
