"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr19-20.gr21.298-302.gr23.gr26.338-340","Taras Fischer-Bossert 1999 Gruppen 19-20, 21.298-302, 23, 26.338-40","taras.bossert.1999.gr19-20.gr21.298-302.gr23.gr26.338-340","-415","-390","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr56.725","Taras Fischer-Bossert 1999 Gruppe 56.725","taras.bossert.1999.gr56.725","-340","-325","","","","","Silver","Taras","Calabria","","","Horseman; young male figure standing in front of horse","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.861","Taras Historia Nummorum Italy 861","taras.hn_italy.861","-450","-380","","","","","Silver","Taras","Calabria","","","Female head in a circle","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g19","Taras Fischer-Bossert 1999 G19","taras.bossert.1999.g19","-281","-276","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem ","","Rider, naked, crowning his horse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n96.n98-99","Taras Fischer-Bossert 1999 N 96, N 98-99","taras.bossert.1999.n96.n98-99","-510","-450","","","","","Silver","Taras","Calabria","","","Horseman standing behind a horse","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr51.gr55.gr57-61","Taras Fischer-Bossert 1999 Gruppen 51, 55, 57-61","taras.bossert.1999.gr51.gr55.gr57-61","-340","-325","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1084","Taras Historia Nummorum Italy 1084","taras.hn_italy.1084","-275","-200","","","","","Bronze","Taras","Calabria","","","Head of Athena, three-quarters facing","","Heracles standing facing holding club and cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.974","Taras Historia Nummorum Italy 974","taras.hn_italy.974","-302","-280","","","","","Silver","Taras","Calabria","","","Horseman prancing","","Male figure, naked, on a dolphin holding torch and distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campano_tarentine.hn_italy.1098","Uxentum Historia Nummorum Italy 1098","campano_tarentine.hn_italy.1098","-281","-228","","","","","Silver","Uxentum","Calabria","","","Head of a Nymph, diademed","","Horseman, naked, crowning his horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.915","Taras Historia Nummorum Italy 915","taras.hn_italy.915","-380","-325","","","","","Silver","Taras","Calabria","","","Female head right in a circle","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/saunitai.hn_italy.446","Saunitai Calabria Historia Nummorum Italy 446","saunitai.hn_italy.446","-325","-300","Saunitai","","","","Silver","","Calabria","","","Female head wearing a veil","","Spearhead in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neretum.hn_italy.805","Neretum Historia Nummorum Italy 805","neretum.hn_italy.805","-325","-275","","","","","Bronze","Neretum","Calabria","","","Head of Zeus Olympios","","Zeus seated on throne holding bowl and sceptre; thymiaterion (incense burner) and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g34","Taras Fischer-Bossert 1999 G34","taras.bossert.1999.g34","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Male figure, naked, on a dolphin, a kantharos (wine vase) in hand and a trident in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.972","Taras Historia Nummorum Italy 972","taras.hn_italy.972","-302","-280","","","","","Silver","Taras","Calabria","","","Horseman galloping","","Male figure, naked, on a dolphin holding grapes and distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.788","Hyria Historia Nummorum Italy 788","hyria_calabria.hn_italy.788","-210","-150","","","","","Bronze","Hyria","Calabria","","","Head of Athena wearing a triple crested helmet","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.794","Hyria Historia Nummorum Italy 794","hyria_calabria.hn_italy.794","-250","-225","","","","","Bronze","Hyria","Calabria","","","Bust of Aphrodite wearing a crown and a stephane (crown), holding a sceptre on shoulder","","Eros, straps in hands ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1067","Taras Historia Nummorum Italy 1067","taras.hn_italy.1067","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet","","Heracles in front of a horse, a club in hand and animal's bridles in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.749","Brundisium Historia Nummorum Italy 749","brundisium.hn_italy.749","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g69-70","Taras Fischer-Bossert 1999 G69-70","taras.bossert.1999.g69-70","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet ","","Owl with open wings on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.916","Taras Historia Nummorum Italy 916","taras.hn_italy.916","-380","-325","","","","","Silver","Taras","Calabria","","","Shell","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.929","Taras Historia Nummorum Italy 929","taras.hn_italy.929","-380","-325","","","","","Silver","Taras","Calabria","","","Club, bow and two arrows crossed","","Distaff and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.782","Graxa Historia Nummorum Italy 782","graxa.hn_italy.782","-210","-150","","","","","Bronze","Graxa","Calabria","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.855","Taras Historia Nummorum Italy 855","taras.hn_italy.855","-450","-380","","","","","Silver","Taras","Calabria","","","Seat without backrest (diphros)","","Distaff framed by two stars ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.745","Brundisium Historia Nummorum Italy 745","brundisium.hn_italy.745","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1093","Taras Historia Nummorum Italy 1093","taras.hn_italy.1093","-275","-200","","","","","Bronze","Taras","Calabria","","","Male head wearing a laurel wreath ","","Dolphin rider","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n109","Taras Fischer-Bossert 1999 N 109","taras.bossert.1999.n109","-510","-450","","","","","Silver","Taras","Calabria","","","Nike holding a prancing horse ridden by an armed horseman ","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.982","Taras Historia Nummorum Italy 982","taras.hn_italy.982","-325","-280","","","","","Silver","Taras","Calabria","","","Two crescents","","Two crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1020-46","Taras Historia Nummorum Italy 1020-46","taras.hn_italy.1020-46","-272","-240","","","","","Silver","Taras","Calabria","","","Naked horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g16","Taras Fischer-Bossert 1999 G16","taras.bossert.1999.g16","-302","-281","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem ","","Dioscuri on horseback, one crowning his horse and other holding a palm and a crown ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.865","Taras Historia Nummorum Italy 865","taras.hn_italy.865","-450","-380","","","","","Silver","Taras","Calabria","","","Head of Heracles bearded","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.828","Taras Historia Nummorum Italy 828","taras.hn_italy.828","-500","-480","","","","","Silver","Taras","Calabria","","","Dolphin; below, shell","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g27-33","Taras Fischer-Bossert 1999 G27-33","taras.bossert.1999.g27-33","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g6","Taras Fischer-Bossert 1999 G6","taras.bossert.1999.g6","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1064","Taras Historia Nummorum Italy 1064","taras.hn_italy.1064","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet decorated with a seahorse","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1070","Taras Historia Nummorum Italy 1070","taras.hn_italy.1070","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet decorated with Scylla brandishing a stone","","Infant Heracles with snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.857","Taras Historia Nummorum Italy 857","taras.hn_italy.857","-450","-380","","","","","Silver","Taras","Calabria","","","Bow, arrows and club","","Distaff framed by a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.975","Taras Historia Nummorum Italy 975","taras.hn_italy.975","-302","-280","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet decorated with Scylla brandishing a stone","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1076","Taras Historia Nummorum Italy 1076","taras.hn_italy.1076","-280","-228","","","","","Silver","Taras","Calabria","","","Kantharos (wine vase) and pellets","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.751","Brundisium Historia Nummorum Italy 751","brundisium.hn_italy.751","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1065","Taras Historia Nummorum Italy 1065","taras.hn_italy.1065","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet","","Heracles wrestling with a lion, animal's tail in hand and wielding a club ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.742","Brundisium Historia Nummorum Italy 742","brundisium.hn_italy.742","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Scallop shell","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.965","Taras Historia Nummorum Italy 965","taras.hn_italy.965","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman armed with a shield and helmet","","Male figure, naked, on a dolphin holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1047-52","Taras Historia Nummorum Italy 1047-52","taras.hn_italy.1047-52","-272","-240","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet decorated with Scylla brandishing a stone","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g8","Taras Fischer-Bossert 1999 G8","taras.bossert.1999.g8","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Child kneeling, a distaff in hand and a ball of wool in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.2","Alexander I of Epirus Taras BMC Alexander of Epirus 2","alexander_i_epirus.bmc.2","-334","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Gold","Taras","Calabria","Kingdom of Epirus","","Head of Helios three-quarters facing wearing a radiate crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.773","Graxa Historia Nummorum Italy 773","graxa.hn_italy.773","-250","-225","","","","","Bronze","Graxa","Calabria","","","Cockle shell","","Eagle on a thunderbolt with open wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1074","Taras Historia Nummorum Italy 1074","taras.hn_italy.1074","-280","-228","","","","","Silver","Taras","Calabria","","","Cockle shell","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.776","Graxa Historia Nummorum Italy 776","graxa.hn_italy.776","-250","-225","","","","","Bronze","Graxa","Calabria","","","Cockle shell","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g71-72","Taras Fischer-Bossert 1999 G71-2","taras.bossert.1999.g71-72","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet ","","Owl with open wings facing on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1075","Taras Historia Nummorum Italy 1075","taras.hn_italy.1075","-280","-228","","","","","Silver","Taras","Calabria","","","Forepart of horse","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.837","Taras Historia Nummorum Italy 837","taras.hn_italy.837","-510","-500","","","","","Silver","Taras","Calabria","","","Wheel","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1090","Taras Historia Nummorum Italy 1090","taras.hn_italy.1090","-275","-200","","","","","Bronze","Taras","Calabria","","","Thunderbolt and crescents","","Club with crescents and stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.737","Brundisium Historia Nummorum Italy 737","brundisium.hn_italy.737","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1101","Uxentum Historia Nummorum Italy 1101","uxentum.hn_italy.1101","-300","-250","","","","","Bronze","Uxentum","Calabria","","","Eagle, wings open, on thunderbolt","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.969","Taras Historia Nummorum Italy 969","taras.hn_italy.969","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman helmeted armed with a shield","","Male figure, naked, on a dolphin holding corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n143","Taras Fischer-Bossert 1999 N 143","taras.bossert.1999.n143","-510","-450","","","","","Silver","Taras","Calabria","","","Horseman; young male figure standing in front of horse","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1094","Taras Historia Nummorum Italy 1094","taras.hn_italy.1094","-275","-200","","","","","Bronze","Taras","Calabria","","","Head of Heracles","","Boar head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neretum.hn_italy.806","Neretum Historia Nummorum Italy 806","neretum.hn_italy.806","-325","-275","","","","","Bronze","Neretum","Calabria","","","Head of Zeus wearing a laurel wreath","","Apollo seated holding lyre; tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g64","Taras Fischer-Bossert 1999 G64","taras.bossert.1999.g64","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.785","Hyria Historia Nummorum Italy 785","hyria_calabria.hn_italy.785","-250","-225","","","","","Bronze","Hyria","Calabria","","","Young male head wearing a conical helmet ","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr32-42","Taras Fischer-Bossert 1999 Gruppen 32-34","taras.bossert.1999.gr32-42","-380","-355","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.852","Taras Historia Nummorum Italy 852","taras.hn_italy.852","-450","-380","","","","","Silver","Taras","Calabria","","","Cockle-shell","","T; three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.740","Brundisium Historia Nummorum Italy 740","brundisium.hn_italy.740","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.961","Taras Historia Nummorum Italy 961","taras.hn_italy.961","-302","-280","","","","","Silver","Taras","Calabria","","","Horse stepping, crowned by jockey","","Male figure, naked, on a dolphin holding olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.909-914","Taras Historia Nummorum Italy 909-14","taras.hn_italy.909-914","-380","-325","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet ","","Heracles seated, a club in hand and a lion's body in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.966","Taras Historia Nummorum Italy 966","taras.hn_italy.966","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman armed with a shield and helmet","","Male figure, naked, on a dolphin holding Kantharos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neretum.hn_italy.804","Neretum Historia Nummorum Italy 804","neretum.hn_italy.804","-325","-275","","","","","Silver","Neretum","Calabria","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uxentum.hn_italy.1099","Uxentum Historia Nummorum Italy 1099","uxentum.hn_italy.1099","-300","-250","","","","","Bronze","Uxentum","Calabria","","","Head of Athena wearing a helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.921","Taras Historia Nummorum Italy 921","taras.hn_italy.921","-380","-325","","","","","Silver","Taras","Calabria","","","Kantharos (wine vase) and pellets","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.832","Taras Historia Nummorum Italy 832","taras.hn_italy.832","-500","-480","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g7","Taras Fischer-Bossert 1999 G7","taras.bossert.1999.g7","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Male figure, naked, on a dolphin, a dolphin and a trident in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr2.gr3.gr5.102-103.gr7.106-111.gr7.115-117","Taras Fischer-Bossert 1999 Gruppen 2, 3, 5.102-3, 7.115-7","taras.bossert.1999.gr2.gr3.gr5.102-103.gr7.106-111.gr7.115-117","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Hippocamp (winged seahorse); below, cockle shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.774","Graxa Historia Nummorum Italy 774","graxa.hn_italy.774","-250","-225","","","","","Bronze","Graxa","Calabria","","","Cockle shell","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n48-95.n97.n100","Taras Fischer-Bossert 1999 N 48-95, N97, N100","taras.bossert.1999.n48-95.n97.n100","-510","-450","","","","","Silver","Taras","Calabria","","","Horseman","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.835","Taras Historia Nummorum Italy 835","taras.hn_italy.835","-510","-500","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.831","Taras Historia Nummorum Italy 831","taras.hn_italy.831","-500","-480","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Dolphin; below, shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.960","Taras Historia Nummorum Italy 960","taras.hn_italy.960","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman crowning his horse ","","Male figure, naked, on a dolphin holding grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr56.726","Taras Fischer-Bossert 1999 Gruppe 56.726","taras.bossert.1999.gr56.726","-340","-325","","","","","Silver","Taras","Calabria","","","Youth and horseman standing in front of horse","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.973","Taras Historia Nummorum Italy 973","taras.hn_italy.973","-302","-280","","","","","Silver","Taras","Calabria","","","Horseman galloping with spear","","Male figure, naked, on a dolphin holding grapes and distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.786","Hyria Historia Nummorum Italy 786","hyria_calabria.hn_italy.786","-250","-225","","","","","Bronze","Hyria","Calabria","","","Young male head wearing a conical helmet ","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1072","Taras Historia Nummorum Italy 1072","taras.hn_italy.1072","-280","-228","","","","","Silver","Taras","Calabria","","","Two Forepart of a horses","","Two foreparts of a horses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n2-6","Taras Fischer-Bossert 1999 N 2-6","taras.bossert.1999.n2-6","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Hippocamp (winged seahorse); below, cockle shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.854","Taras Historia Nummorum Italy 854","taras.hn_italy.854","-450","-380","","","","","Silver","Taras","Calabria","","","Seat without backrest (diphros)","","Seat without backrest (diphros)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g11","Taras Fischer-Bossert 1999 G11","taras.bossert.1999.g11","-320","315","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem, framed by three dolphins","","Naked rider crowning his horse, crowned with a Nike ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.963","Taras Historia Nummorum Italy 963","taras.hn_italy.963","-302","-280","","","","","Silver","Taras","Calabria","","","Naked horseman helmeted armed with a shield and spears ","","Taras kneeling on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr16.220-223","Taras Fischer-Bossert 1999 Gruppe 16.220-3","taras.bossert.1999.gr16.220-223","-450","-440","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.971","Taras Historia Nummorum Italy 971","taras.hn_italy.971","-302","-280","","","","","Silver","Taras","Calabria","","","Horseman galloping","","Male figure, naked, on a dolphin holding Kantharos and distaff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.907","Taras Historia Nummorum Italy 907","taras.hn_italy.907","-380","-325","","","","","Silver","Taras","Calabria","","","Horse prancing","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr10.gr12.gr14","Taras Fischer-Bossert 1999 Gruppen 10, 12, 14","taras.bossert.1999.gr10.gr12.gr14","-450","-440","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Oikist seated holding various objects","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.743","Brundisium Historia Nummorum Italy 743","brundisium.hn_italy.743","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.1","Alexander I of Epirus Taras BMC Alexander of Epirus 1","alexander_i_epirus.bmc.1","-334","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Gold","Taras","Calabria","Kingdom of Epirus","","Head of Zeus wearing an oak crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g35-45","Taras Fischer-Bossert 1999 G35-45","taras.bossert.1999.g35-45","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Zeus wearing a laurel wreath ","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/graxa.hn_italy.777","Graxa Historia Nummorum Italy 777","graxa.hn_italy.777","-250","-225","","","","","Bronze","Graxa","Calabria","","","Trident head","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1062","Taras Historia Nummorum Italy 1062","taras.hn_italy.1062","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing helmet facing","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.792","Hyria Historia Nummorum Italy 792","hyria_calabria.hn_italy.792","-250","-225","","","","","Bronze","Hyria","Calabria","","","Head of Heracles wearing a lion's skin ","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g9","Taras Fischer-Bossert 1999 G9","taras.bossert.1999.g9","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a diadem ","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.739","Brundisium Historia Nummorum Italy 739","brundisium.hn_italy.739","-215","-200","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g20","Taras Fischer-Bossert 1999 G20","taras.bossert.1999.g20","-281","-276","","","","","Gold","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.841","Taras Historia Nummorum Italy 841","taras.hn_italy.841","-470","-450","","","","","Silver","Taras","Calabria","","","Cockle-shell","","Male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1085","Taras Historia Nummorum Italy 1085","taras.hn_italy.1085","-275","-200","","","","","Bronze","Taras","Calabria","","","Head of Athena wearing a crested Corinthian helmet","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr6.gr8","Taras Fischer-Bossert 1999 Gruppen 6, 8","taras.bossert.1999.gr6.gr8","-510","-450","","","","","Silver","Taras","Calabria","","","Naked male figure on a dolphin; below, cockle shell","","Oikist seated holding distaff and Kantharos (wine vase)","2023-11-29T11:08:31Z"
