"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.81-9","Boeotian League Boeotia BMC Boeotian League 81-89","boeotian_league.bmc.81-9","-220","-210","Boeotian League","","","","Bronze","","Boeotia","","","Head of Demeter or Kore three-quarters facing wearing a corn wreath","","Poseidon standing, one foot on a rock, holding a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.57-62","Boeotian League Boeotia BMC Boeotian League 57-62","boeotian_league.bmc.57-62","-338","-300","Boeotian League","","","","Bronze","","Boeotia","","","Boeotian shield","","Trident and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1350","Thebes Hoover 2014 1350","thebes.hoover_2014.1350","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian Triple half-shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coroneia.babelon_1914.283","Coroneia Babelon 1914 283","coroneia.babelon_1914.283","-400","-350","","","","","Silver","Coroneia","Boeotia","","","Boeotian shield","","Head of Athena Itonia wearing a helmet with three-quarter facing triple crest in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/plataea.babelon_1914.332","Plataea Babelon 1914 332","plataea.babelon_1914.332","-387","-372","","","","","Bronze","Plataea","Boeotia","","","Boeotian shield","","ΠΛΑ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.babelon_1914.363","Thespiae Babelon 1914 363","thespiae.babelon_1914.363","-400","-350","","","","","Silver","Thespiae","Boeotia","","","Boeotian shield","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1322-1323","Thebes Babelon 1907 1322-1323","thebes.babelon_1907.1322-1323","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Archaic Θ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.269-70","Thebes Babelon 1914 269-270","thebes.babelon_1914.269-70","-395","-338","","","","","Bronze","Thebes","Boeotia","","","Beardless head of Heracles","","Club and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaeroneia.babelon_1914.276","Chaeroneia Babelon 1914 276","chaeroneia.babelon_1914.276","-400","-350","","","","","Bronze","Chaeroneia","Boeotia","","","Boeotian shield","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebadeia.babelon_1914.300","Lebadeia Babelon 1914 300","lebadeia.babelon_1914.300","-400","-370","","","","","Silver","Lebadeia","Boeotia","","","Boeotian shield","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.352","Tanagra Babelon 1914 352","tanagra.babelon_1914.352","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1361","Boeotian League Tanagra Babelon 1907 1361","tanagra.babelon_1907_1361","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","B in the centre of an incuse mill-sail square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.315-6","Orchomenus Babelon 1914 315-316","orchomenus_boeotia.babelon_1914.315-6","-385","-375","","","","","Silver","Orchomenus","Boeotia","","","Boeotian shield","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1382","Thebes Hoover 2014 1382","thebes.hoover_2014.1382","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Kantharos (wine vase) and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.337","Tanagra Babelon 1914 337","tanagra.babelon_1914.337","-457","-448","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.66-71","Boeotian League Boeotia BMC Boeotian League 66-71","boeotian_league.bmc.66-71","-287","-244","Boeotian League","","","","Bronze","","Boeotia","","","Beardless head of Heracles","","Nike standing brandishing a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.hoover_2014.1170","Boeotian League Tanagra Hoover 2014 1170","boeotian_league.hoover_2014.1170","-475","-450","Boeotian League","","","","Silver","Tanagra","Boeotia","","","Boeotian half-shield","","Wheel in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1907.1335-7","Haliartus Babelon 1907 1335-1337","haliartus.babelon_1907.1335-7","-475","-450","","","","","Silver","Haliartus","Boeotia","","","Boeotian shield","","Archaic eta in an incuse square with mill-sail pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.254-5","Thebes Babelon 1914 254-255","thebes.babelon_1914.254-5","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield adorned with a club","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mycalessus.babelon_1914.306","Mycalessus Babelon 1914 306","mycalessus.babelon_1914.306","-400","-375","","","","","Silver","Mycalessus","Boeotia","","","Boeotian shield","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1359.1366-71","Tanagra Babelon 1907 1359, 1366-1371","tanagra.babelon_1907_1359.1366-71","-479","-457","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield (sometimes with letters)","","Wheel (sometimes with letters)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.bmc.207-9","Thebes BMC Thebes 207-209","thebes.bmc.207-9","-315","-288","","","","","Bronze","Thebes","Boeotia","","","Boeotian shield","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.207-11","Thebes Babelon 1914 207-211","thebes.babelon_1914.207-11","-460","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.222","Thebes Babelon 1914 222","thebes.babelon_1914.222","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Θ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharae.babelon_1907.1350","Pharae Babelon 1907 1350","pharae.babelon_1907.1350","-475","-450","","","","","Silver","Pharae","Boeotia","","","Boeotian shield","","Φ in an eight-petalled rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acraephia.babelon_1914.271","Acraephia Babelon 1914 271","acraephia.babelon_1914.271","-475","-450","","","","","Silver","Acraephia","Boeotia","","","Boeotian shield","","Kantharos (wine vase) and bay leaf in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1315-20","Thebes Babelon 1907 1315-1320","thebes.babelon_1907.1315-20","-480","-460","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Archaic Θ in the centre of an incuse mill-sail square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coroneia.babelon_1914.279-82","Coroneia Babelon 1914 279-282","coroneia.babelon_1914.279-82","-450","-350","","","","","Silver","Coroneia","Boeotia","","","Boeotian shield","","Gorgon head facing in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.243-50","Thebes Babelon 1914 243-50","thebes.babelon_1914.243-50","-425","-400","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in a square of circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.235-6","Thebes Babelon 1914 235-236","thebes.babelon_1914.235-6","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles, bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hepworth_1998.groups.a-d","Thebes Hepworth 1998 Groups A-D","thebes.hepworth_1998.groups.a-d","-395","-338","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora and the name of a monetary","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.babelon_1914.291","Boeotian League Boeotia Babelon 1914 291","boeotian_league.babelon_1914.291","-304","-294","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.238","Thebes Babelon 1914 238","thebes.babelon_1914.238","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Club and ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.256-7","Thebes Babelon 1914 256-257","thebes.babelon_1914.256-7","-405","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.228","Thebes Babelon 1914 228","thebes.babelon_1914.228","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles brandishing a club and holding the Delphic tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.237","Thebes Babelon 1914 237","thebes.babelon_1914.237","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Club and ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acraephia.hoover_2014.1193","Acraephia Hoover 2014 1193","acraephia.hoover_2014.1193","-475","-450","","","","","Silver","Acraephia","Boeotia","","","Boeotian shield","","A in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1396","Thebes Hoover 2014 1396","thebes.hoover_2014.1396","-229","-200","","","","","Bronze","Thebes","Boeotia","","","Boeotian shield","","Nike standing holding a phiale (ritual bowl) and a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.343-351","Tanagra Babelon 1914 343-351","tanagra.babelon_1914.343-351","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Forepart of a horse (sometimes with wreath)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.213-5.217-21","Thebes Babelon 1914 213-215, 217-221","thebes.babelon_1914.213-5.217-21","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mycalessus.babelon_1914.307","Mycalessus Babelon 1914 307","mycalessus.babelon_1914.307","-400","-350","","","","","Silver","Mycalessus","Boeotia","","","Boeotian shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.babelon_1914.365-7","Thespiae Babelon 1914 365-367","thespiae.babelon_1914.365-7","-400","-350","","","","","Silver","Thespiae","Boeotia","","","Boeotian shield","","Head of Aphrodite Melainis and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.108-111","Boeotian League Boeotia BMC Boeotian League 108-111","boeotian_league.bmc.108-111","-300","-250","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Trident and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.berend_1984.24","Thebes Bérend 1984 24","thebes.berend_1984.24","-450","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharae.babelon_1907.1349.1351-3","Pharae Babelon 1907 1349, 1351-3","pharae.babelon_1907.1349.1351-3","-475","-450","","","","","Silver","Pharae","Boeotia","","","Boeotian shield","","Φ in an incuse mill-wing square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.240-2","Thebes Babelon 1914 240-242","thebes.babelon_1914.240-2","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Dionysus wearing a vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.90-104","Boeotian League Boeotia BMC Boeotian League 90-104","boeotian_league.bmc.90-104","-225","-171","Boeotian League","","","","Silver","","Boeotia","","","Head of Poseidon wearing a laurel wreath","","Nike standing holding trident and wreath","2023-11-29T11:08:31Z"
