"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1525","Metapontum Historia Nummorum Italy 1525","metapontum.hn_italy.1525","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1622","Metapontum Historia Nummorum Italy 1622","metapontum.hn_italy.1622","-290","-280","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a crested helmet with wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1612-1620","Metapontum Historia Nummorum Italy 1612-20","metapontum.hn_italy.1612-1620","-290","-280","","","","","Silver","Metapontum","Lucania","","","Head of Demeter wearing barley-wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1600","Metapontum Historia Nummorum Italy 1600","metapontum.hn_italy.1600","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Athena wearing an Attic helmet decorated with hippocamp","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1554","Metapontum Historia Nummorum Italy 1554","metapontum.hn_italy.1554","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter wearing a diadem","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1611","Metapontum Historia Nummorum Italy 1611","metapontum.hn_italy.1611","-325","-275","","","","","Silver","Metapontum","Lucania","","","Owl standing on olive spray","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1686","Metapontum Historia Nummorum Italy 1686","metapontum.hn_italy.1686","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1557","Metapontum Historia Nummorum Italy 1557","metapontum.hn_italy.1557","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Zeus wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1705","Metapontum Historia Nummorum Italy 1705","metapontum.hn_italy.1705","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Athena Alkidemos standing wielding a spear and holding a shield","","Owl on an ear of barley, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1688","Metapontum Historia Nummorum Italy 1688","metapontum.hn_italy.1688","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1621","Metapontum Historia Nummorum Italy 1621","metapontum.hn_italy.1621","-290","-280","","","","","Silver","Metapontum","Lucania","","","Head of Heracles wearing a lion’s skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1641","Metapontum Historia Nummorum Italy 1641","metapontum.hn_italy.1641","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1699","Metapontum Historia Nummorum Italy 1699","metapontum.hn_italy.1699","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Athena wearing a crested Corinthian helmet","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1711","Metapontum Historia Nummorum Italy 1711","metapontum.hn_italy.1711","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Two barley-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.johnston_1989.f21","Metapontum Johnston_1989 F21","metapontum.johnston_1989.f21","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet and a neck protector","","Ear of barley with a large leaf ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1690","Metapontum Historia Nummorum Italy 1690","metapontum.hn_italy.1690","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1673","Metapontum Historia Nummorum Italy 1673","metapontum.hn_italy.1673","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Zeus wearing a laurel wreath","","Two ears of barley with a large leaf each ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1716","Metapontum Historia Nummorum Italy 1716","metapontum.hn_italy.1716","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1559","Metapontum Historia Nummorum Italy 1559","metapontum.hn_italy.1559","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Apollo three-quarters facing wearing laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1552-1553","Metapontum Historia Nummorum Italy 1552-3","metapontum.hn_italy.1552-1553","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1671","Metapontum Historia Nummorum Italy 1671","metapontum.hn_italy.1671","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Pan","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1682","Metapontum Historia Nummorum Italy 1682","metapontum.hn_italy.1682","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Athena three-quarters facing wearing a triple crest helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1601","Metapontum Historia Nummorum Italy 1601","metapontum.hn_italy.1601","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1672","Metapontum Historia Nummorum Italy 1672","metapontum.hn_italy.1672","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Eagle flying","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1684","Metapontum Historia Nummorum Italy 1684","metapontum.hn_italy.1684","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Zeus wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1658","Metapontum Historia Nummorum Italy 1658","metapontum.hn_italy.1658","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Pan wearing ivy wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1498","Metapontum Historia Nummorum Italy 1498","metapontum.hn_italy.1498","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Five crescents and pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1599","Metapontum Historia Nummorum Italy 1599","metapontum.hn_italy.1599","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1707","Metapontum Historia Nummorum Italy 1707","metapontum.hn_italy.1707","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Hermes","","Winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1594","Metapontum Historia Nummorum Italy 1594","metapontum.hn_italy.1594","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1647","Metapontum Historia Nummorum Italy 1647","metapontum.hn_italy.1647","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1698","Metapontum Historia Nummorum Italy 1698","metapontum.hn_italy.1698","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1505","Metapontum Historia Nummorum Italy 1505","metapontum.hn_italy.1505","-430","-400","","","","","Silver","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1607","Metapontum Historia Nummorum Italy 1607","metapontum.hn_italy.1607","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1687","Metapontum Historia Nummorum Italy 1687","metapontum.hn_italy.1687","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo Carneius horned","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1495","Metapontum Historia Nummorum Italy 1495","metapontum.hn_italy.1495","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Heracles standing with club on shoulder and holding bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1637","Metapontum Historia Nummorum Italy 1637","metapontum.hn_italy.1637","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tripod","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1676","Metapontum Historia Nummorum Italy 1676","metapontum.hn_italy.1676","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Heads of Dioscuri side by side wearing a laurel wreath ","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1580-1583","Metapontum Historia Nummorum Italy 1580-3","metapontum.hn_italy.1580-1583","-330","-290","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1503","Metapontum Historia Nummorum Italy 1503","metapontum.hn_italy.1503","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","O","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1501","Metapontum Historia Nummorum Italy 1501","metapontum.hn_italy.1501","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1689","Metapontum Historia Nummorum Italy 1689","metapontum.hn_italy.1689","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Helios facing wearing a radiate crown","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1605","Metapontum Historia Nummorum Italy 1605","metapontum.hn_italy.1605","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Zeus Ammon","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1564","Metapontum Historia Nummorum Italy 1564","metapontum.hn_italy.1564","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1555","Metapontum Historia Nummorum Italy 1555","metapontum.hn_italy.1555","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Leukippos wearing a Corinthian helmet ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1646","Metapontum Historia Nummorum Italy 1646","metapontum.hn_italy.1646","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Athena wearing a Corinthian helmet","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1640","Metapontum Historia Nummorum Italy 1640","metapontum.hn_italy.1640","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1604","Metapontum Historia Nummorum Italy 1604","metapontum.hn_italy.1604","-325","-275","","","","","Silver","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1667","Metapontum Historia Nummorum Italy 1667","metapontum.hn_italy.1667","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Head of Leukippos wearing crested helmet","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1459-81","Metapontum Historia Nummorum Italy 1459","metapontum.hn_italy.1459-81","-540","-510","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Barley-ear in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1701","Metapontum Historia Nummorum Italy 1701","metapontum.hn_italy.1701","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo Carneius","","Three barley-grains ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1659","Metapontum Historia Nummorum Italy 1659","metapontum.hn_italy.1659","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Male head wearing a diadem","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1678","Metapontum Historia Nummorum Italy 1678","metapontum.hn_italy.1678","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head Pan wearing wreath, goat skin around neck","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1490","Metapontum Historia Nummorum Italy 1490","metapontum.hn_italy.1490","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Star composed of five grains of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1531-1532","Metapontum Historia Nummorum Italy 1531-2","metapontum.hn_italy.1531-1532","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Apollo wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1694","Metapontum Historia Nummorum Italy 1694","metapontum.hn_italy.1694","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Heracles wearing a lion's skin","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1677","Metapontum Historia Nummorum Italy 1677","metapontum.hn_italy.1677","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Hermes wearing a winged diadem","","Three barley-grains ","2023-11-29T11:08:31Z"
