"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/cumae.hn_italy.511","Cumae Historia Nummorum Italy 511","cumae.hn_italy.511","-475","-470","","","","","Or","Cumae","Campania","","","Tête féminine","","Moule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.136","Populonia Historia Nummorum Italy 136","populonia.hn_italy.136","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_51","Miletus Marcellesi 2004 51","miletus_marcellesi_2004_51","-150","-130","","","","","Or","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Lion à droite retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3d.69","Cyrene Naville 1951 Period 3D.69","cyrene.naville.1951.period.3d.69","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Zeus Ammon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g2","Agathocles of Syracuse Syracuse De Lisle 2021 G2","syracuse.de_lisle_2021.g2","-317","-289","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iia","Clazomenae Dengate 1967 IIA","clazomenae_dengate_1967_iia","-375","-365","","","","","Or","Clazomènes","Ionie","","","Buste d'Apollon de trois-quarts, coiffé d'une couronne de laurier, vêtu d'une chlamyde.","","Cygne marchant, tête baissée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lisus_svoronos_1890_5","Lisus Svoronos 1890 (1972) 5","lisus_svoronos_1890_5","-330","-67","","","","","Or","Lisus","Crète","","","Colombe","","Colombe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.221","Etruria Historia Nummorum Italy 221","etruria_undetermined.hn_italy.221","-310","-290","","","","","Or","","Étrurie","","","Tête de jeune homme, coiffée d'une couronne de fleurs","","Taureau ; étoile, colombe avec une couronne dans le bec","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VII","carthage.jenkins_lewis.1963.group.vii","-280","-270","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.461","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 461","hispano_punic.jenkins_lewis.1963.group.xii.461","-237","-230","Carthaginian Empire","","","","Or","Carthage","Hispanie","","","Tête masculine, coiffée d'un diadème","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.1","Kingdom of Qataban Arabia Huth 2010a 1","south_arabia.huth.2010a.1","-400","-200","Qataban","","","","Or","","Arabia","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré de palmettes et de feuilles d'olivier","","Chouette debout, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_182","Cydonia Stefanakis 1997 Period II, Group 6, type N ; catalogue n° 182","cydnonia_stefanakis_1997_182","-330","-270","","","","","Or","Cydonia","Crète","","","Tortue","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.15","Cyrene Naville 1951 Period 2 15","cyrene.naville.1951.period.2.15","-435","-331","","","","","Or","Cyrène","Cyrénaïque","","","Goryte (étui d'arc)","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g3","Taras Fischer-Bossert 1999 G3","taras.bossert.1999.g3","-333","-330","","","","","Or","Tarentum","Calabria","","","Tête d'Hélios de face, coiffée d'une couronne radiée","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g4","Taras Fischer-Bossert 1999 G4","taras.bossert.1999.g4","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème et d'un voile","","Poséidon assis devant un jeune enfant debout avec les bras levés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.3-15","Hieron II Syracuse Carroccio 1994 3-15","syracuse.carroccio_1994.3-15","-269","-263","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g1","Taras Fischer-Bossert 1999 G1","taras.bossert.1999.g1","-333","-330","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème","","Cavalier armé d'un bouclier et brandissant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.1","Mithradates III of Pontus Pontus Waddington 1925 1","mithradates_iii_pontus.waddington.1925.1","-220","-200","Mithridate III du Pont","","","","Or","","Pont","Royaume du Pont","","Tête d'Athéna, coiffée d'un casque corinthien","","Nikè (Victoire), vêtue d'une tunique, tenant une couronne et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.372","Euagoras II of Salamis Salamis Markou 2011 372","salamis_cyprus.euagoras_ii.markou.2011.372","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Etoile à huit branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3e.77.period.4.114","Cyrene Naville 1951 Period 3E.77 and 4.114","cyrene.naville.1951.period.3e.77.period.4.114","-331","-313","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Tête de Cyrène","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.hoover_2012_2_908","Siceliotae Morgantina Hoover 2012 908","morgantina.erim_1989.hoover_2012_2_908","-214","-212","Siceliotae","","","","Or","Murgantia","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.11","Sa... King on Cyprus Cyprus Markou 2011 11","cyprus.sa.markou.2011.11","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.3-6","Sabaean Kingdom Arabia Huth 2010a 3-6","south_arabia.huth.2010a.3-6","1","100","Sabéens","","","","Or","","Arabia","","","Tête masculine à longues boucles, coiffée d'une couronne de laurier ; le tout dans une couronne","","Chouette debout sur une amphore, tête de face ; le tout dans une bordure composée de petites amphores","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.401","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 401","carthage.jenkins_lewis.1963.group.ix.401","-264","-241","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.4-6","Athens Svoronos 1923-6 Pl. 15, 4-6","athens.svoronos_1923-6.pl.15.4-6","-406","-405","","","","","Or","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Owl standing facing, wings closed, in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.140","Populonia Historia Nummorum Italy 140","populonia.hn_italy.140","-220","-200","","","","","Or","Populonia","Étrurie","","","Chouette de trois-quarts","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.373-379","Euagoras II of Salamis Salamis Markou 2011 373-379","salamis_cyprus.euagoras_ii.markou.2011.373-379","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne, un collier et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.11-12.14","Cyrene Naville 1951 Period 2 11-12.14","cyrene.naville.1951.period.2.11-12.14","-435","-331","","","","","Or","Cyrène","Cyrénaïque","","","Tête féminine (Cyrène ?)","","Tête de Carnéios","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.135","Populonia Historia Nummorum Italy 135","populonia.hn_italy.135","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête masculine","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.2-3","Cyrene Naville 1951 Period 2 2-3","cyrene.naville.1951.period.2.2-3","-435","-375","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Zeus Ammon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.68","Panticapaeum MacDonald 2005 68","panticapaeum.macdonald.2005.68","-310","-303","","","","","Or","Kertch","Tauric Chersonesus","","","Tête de satyre barbue couronnée de vigne","","Griffon, la tête de face, une lance dans la gueule, sur un épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardo_punic.jenkins_lewis.1963.group.xvii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVII","sardo_punic.jenkins_lewis.1963.group.xvii","-216","-216","Carthaginian Empire","","","","Or","Carthage","Sardinia","","","Tête de Tanit","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.491","Gela Jenkins 1970 491","gela.jenkins_1970.491","-415","-405","","","","","Or","Gela","Sicile","","","Protomè (avant-train) de cheval","","Tête de Sosipolis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.1","Cyrene Naville 1951 Period 1","cyrene.naville.1951.period.1","-450","-435","","","","","Or","Cyrène","Cyrénaïque","","","Plant de silphium","","Tête de Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_munchen.1431","Syracuse SNG Munich 1431","syracuse.sng_munchen.1431","-212","-212","","","","","Or","Syracuse","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Artémis debout, tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g19","Taras Fischer-Bossert 1999 G19","taras.bossert.1999.g19","-281","-276","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème","","Cavalier nu, couronnant son cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.222","Etruria Historia Nummorum Italy 222","etruria_undetermined.hn_italy.222","-310","-290","","","","","Or","","Étrurie","","","Tête féminine, coiffée d'un diadème","","Chien courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.85-104","Cyrene Naville 1951 Period 4.85-104","cyrene.naville.1951.period.4.85-104","-322","-313","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Zeux Lycaios debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.141","Populonia Historia Nummorum Italy 141","populonia.hn_italy.141","-220","-200","","","","","Or","Populonia","Étrurie","","","Phoque","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XV","carthage.jenkins_lewis.1963.group.xv","-220","-205","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g3","Agathocles of Syracuse Syracuse De Lisle 2021 G3","syracuse.de_lisle_2021.g3","-317","-289","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête masculine, coiffée d'une dépouille d'éléphant, égide autour du cou","","Athéna marchant, ailée, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b4","Pixodarus of Caria Halicarnassus Konuk 1998 B4","pixodarus_caria_konuk_1998_b4","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Pointe de trident.","","Double hache, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.291","Messana Caltabiano 1993 291","messana.caltabiano_1993.291","-455","-451","","","","","Or","Messana","Sicile","","","Muletier assis conduisant un bige de mules","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_late_daric","Sardis Carradice 1987 Type IV late daric","sardes_carradice_1987_type_iv_late_daric","-410","-360","","","","","Or","Sardes","Lydie","","","Le Grand Roi barbu, agenouillé, coiffé d'une couronne dentée et vêtu de la kandys (tunique perse), tenant une lance et un arc ; un carquois dans son dos","","Rectangle incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.le_rider.1968.28","Philippi Le Rider 1968 28","philippi.le_rider.1968.28","-360","-356","","","","","Or","Philippes","Macédoine grecque","","","Tête d'Héraclès","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g34","Taras Fischer-Bossert 1999 G34","taras.bossert.1999.g34","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Personnage masculin nu sur un dauphin, tenant un canthare (vase) et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andriscus_babelon.1924-36.1701","Andriscus of Macedon Macedon Babelon 1924-36 1701","andriscus_babelon.1924-36.1701","-150","-148","Andriskos","","","","Or","","Macédoine grecque","Royaume de Macédoine","","Tête d'Andriscos, barbue, coiffée d'un diadème","","Héraclès debout tenant une massue, une peau de lion et un rhyton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b3","Pixodarus of Caria Halicarnassus Konuk 1998 B3","pixodarus_caria_konuk_1998_b3","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Double hache.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.31-40","Cyrene Naville 1951 Period 3B.31-40","cyrene.naville.1951.period.3b.31-40","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Cavalier","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.6b","Cyrene Naville 1951 Period 6b","cyrene.naville.1951.period.6b","-312","-310","","","","","Or","Cyrène","Cyrénaïque","","","Cavalier","","Plant de silphium et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.459","Aetolian League Aetolia Tsangari 2007 Series III, 459","aetolian_league.tsangari_2007.459","-239","-229","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Héraclès, coiffée d'une dépouille de lion","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une épée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.998","Agrigentum SNG ANS 998","agrigentum.sng_ans_3.998","-425","-400","","","","","Or","Agrigente","Sicile","","","Aigle sur un rocher","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1578","Metapontum Historia Nummorum Italy 1578","metapontum.hn_italy.1578","-340","-330","","","","","Or","Metapontum","Lucania","","","Tête d'Héra, coiffée d'une stéphanè","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.233-241","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 233-241","carthage.jenkins_lewis.1963.group.iv.233-241","-320","-310","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g69-70","Taras Fischer-Bossert 1999 G69-70","taras.bossert.1999.g69-70","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Chouette aux ailes ouvertes sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pisa.seltman_1921.174","Pisa Seltman 1921 174","pisa.seltman_1921.174","-365","-363","","","","","Or","Pisa","Elis","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.521.1-13","Rhodes Hackens 1965 p. 521, 1-13","rhodes_hackens_1965_p.521.1-13","-120","-88","","","","","Or","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts, coiffée d'une couronne radiée.","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.439-445","Nikokreon of Salamis Salamis Markou 2011 439-445","salamis_cyprus.pnytagoras.markou.2011.439-445","-331","-310","Nicocréon","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours, portant un collier et des boucles d'oreilles","","Buste d'homme, coiffé d'un diadème et d'une taenia décorés, portant un torque et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.6a.135","Cyrene Naville 1951 Period 6A.135","cyrene.naville.1951.period.6a.135","-312","-310","","","","","Or","Cyrène","Cyrénaïque","","","Tête d'Athéna","","Triple plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1953-1957","Brettii Bruttium Historia Nummorum Italy 1953-1957","brettii.hn_italy.1953-1957","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête d'Héraclès barbue, coiffée d'une peau de lion","","Nikè (Victoire) conduisant bige (un char à deux chevaux) au galop, tenant des rênes et un bâton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persis.andragoras.bmc.1-2","Andragoras the Persian Persis BMC Andragoras 1-2","persis.andragoras.bmc.1-2","-245","-238","Andragoras","","","","Or","","Fars","Séleucides","","Tête de Zeus, coiffée d'une taenia","","Personnage masculin, armé, tenant un aiguillon, accompagné d'une Nikè (Victoire), conduisant un quadrige (char à quatre chevaux)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3d.70","Cyrene Naville 1951 Period 3D.70","cyrene.naville.1951.period.3d.70","-331","-322","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Carnéios","","Tête de Libye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.341-343","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 341-343","carthage.jenkins_lewis.1963.group.vi.341-343","-290","-280","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.284-293","Euagoras I Salamis Markou 2011 284-293","salamis_cyprus.euagoras_i.markou.2011.284-293","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colchis.dundua_1973.3","Colchis Dundua 1973 3","colchis.dundua_1973.3","-200","-80","","","","","Or","","Colchide","","","Tête schématique d'Athéna (?)","","Victoire schématique de face (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.av.c","Teos Kinns 1980 Period II, AV C","teos_kinns_1980_ii.av.c","-304","-294","","","","","Or","Téos","Ionie","","","Griffon courant","","Chélys (lyre faite d'une carapace de tortue) à trois cordes, les montants se terminant par des têtes de cygnes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.6a.136-43","Cyrene Naville 1951 Period 6A.136-143","cyrene.naville.1951.period.6a.136-43","-312","-310","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Tête féminine (Cyrène ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.413-438","Pnytagoras of Salamis Salamis Markou 2011 413-438","salamis_cyprus.pnytagoras.markou.2011.413-438","-351","-332","Pnytagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours, portant un collier et des boucles d'oreilles","","Buste d'homme, coiffé d'un diadème et d'une taenia décorés, portant un torque et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.131","Populonia Historia Nummorum Italy 131","populonia.hn_italy.131","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête féminine portant un collier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-2","Hieron II Syracuse Carroccio 1994 1-2","syracuse.carroccio_1994.1-2","-275","-265","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Victoire sur un bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.1-6","Sa... King on Cyprus Cyprus Markou 2011 1-6","cyprus.sa.markou.2011.1-6","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à trois cimiers et portant un collier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 496-499, 501-506","carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","-150","-146","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyrtacina_lysos_svoronos_1890_11-15","Hyrtacina Svoronos 1890 (1972) 11-15","hyrtacina_lysos_svoronos_1890_11-15","-330","-67","","","","","Or","Hyrtacina||Lisus","Crète","","","Colombe","","Colombe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_2-5","Pyrrhus Syracuse BMC Pyrrhus 2-5","pyrrhus.bmc_2-5","-278","-275","Pyrrhus Ier||Épire","","","","Or","Syracuse","Sicile","Épire","","Tête d'Artémis, tenant un arc et un carquois sur l'épaule","","Victoire marchant, tenant une couronne et un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_122-124","Cydonia Stefanakis 1997 Period I, Group 4, Types M ; catalogue n° 122-124","cydnonia_stefanakis_1997_122-124","-350","-320","","","","","Or","Cydonia","Crète","","","Tortue de terre","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.7.145-8.155","Cyrene Naville 1951 Period 7.145-148.155","cyrene.naville.1951.period.7.145-8.155","-310","-308","","","","","Or","Cyrène","Cyrénaïque","","","Quadrige conduit par un aurige","","Tête féminine (Cyrène ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.490","Gela Jenkins 1970 490","gela.jenkins_1970.490","-415","-405","","","","","Or","Gela","Sicile","","","Cavalier, coiffé d'un casque phrygien, tenant une lance","","Protomè (avant-train) de taureau à tête masculine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1280","Syracuse Hoover 2012 1280","syracuse.hoover_2012_2.1280","-415","-405","","","","","Or","Syracuse","Sicile","","","Gorgoneion au centre d'un bouclier","","Jeune homme debout, se nettoyant au strigile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.lachares.svoronos_1923-6.pl.21.18","Lachares Athens Svoronos 1923-6 Pl. 21, 18","athens.lachares.svoronos_1923-6.pl.21.18","-296","-294","Lacharès","","","","Or","Athènes","Attique","Athènes","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette de face, les ailes éployées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.eunostos.markou.2011.452-468","Eunostos of Soli Soli Markou 2011 452","soli_cyprus.eunostos.markou.2011.452-468","-320","-310","Eunostos de Soles","","","","Or","Soli","Chypre","Soles","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête d'Aphrodite portant collier et boucles d'oreille, cheveux en chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.goldstater_type_m","Amphipolis Lorber 1990 Gold stater Type M","amphipolis.lorber.1990.goldstater_type_m","-358","-357","","","","","Or","Amphipolis","Macédoine grecque","","","Tête d'Apollon coiffée d'une tainia","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.menelas.markou.2011.446-449","Menelaos of Cyprus Salamis Markou 2011 446-449","salamis_cyprus.menelas.markou.2011.446-449","-310","-300","Ménélaos","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de tours","","Buste d'homme, coiffé d'un diadème","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.1","Philip V Macedon AMNG III.2 1","philip_v_macedon.amng.iii.2.1","-215","-205","Philippe V de Macédoine","","","","Or","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g16","Taras Fischer-Bossert 1999 G16","taras.bossert.1999.g16","-302","-281","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème","","Dioscures à cheval, l'un couronnant son cheval et l'autre tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.9-10","Athens Svoronos 1923-6 Pl. 15, 9-11","athens.svoronos_1923-6.pl.15.9-10","-406","-405","","","","","Or","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.134","Populonia Historia Nummorum Italy 134","populonia.hn_italy.134","-220","-200","","","","","Or","Populonia","Étrurie","","","Tête de jeune homme","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g27-33","Taras Fischer-Bossert 1999 G27-33","taras.bossert.1999.g27-33","-276","-272","","","","","Or","Tarentum","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Personnage masculin sur un char à deux chevaux (bige), tenant un trident et les rênes","2023-11-29T11:08:31Z"
