"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.549","Tricca Babelon 1932 549","tricca.babelon_1932.549","-440","-400","","","","","Silver","Tricca","Thessaly","","","Galloping horse","","Athena standing, holding a spear, making a libration with a phiale on an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/meliboea.rogers_1932.389","Meliboea Rogers 1932 389","meliboea.rogers_1932.389","-400","-344","","","","","Bronze","Meliboea","Thessaly","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes and two leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelinna.rogers_1932.436","Pelinna Rogers 1932 436","pelinna.rogers_1932.436","-197","-146","","","","","Bronze","Pelinna","Thessaly","","","Head of Athena wearing a Corinthian helmet","","Nike, winged and draped, holding a wreath and stylis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelinna.rogers_1932.428-9","Pelinna Rogers 1932 428-9","pelinna.rogers_1932.428-9","-306","-197","","","","","Bronze","Pelinna","Thessaly","","","Horseman wearing a petasos (round hat with wide brim), carrying a spear","","Mantho wearing a veil, holding a bassinet and a key","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.liampi_1996.p111_1-4","Crannon Liampi 1996 p. 111, 1-4","crannon.liampi_1996.p111_1-4","-460","-440","","","","","Silver","Crannon","Thessaly","","","Bull's head facing","","Horse head in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.509","Larissa Hoover 2014 509","larissa.hoover_2014.509","-450","-430","","","","","Silver","Larissa","Thessaly","","","Head of Jason","","Petasos (round hat with wide brim) and Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.liampi_1996.6","Perrheaboi Thessaly Liampi 1996 6","perrhaiboi.liampi_1996.6","-462","-460","Perrheaboi","","","","Silver","","Thessaly","","","Forepart of wolf","","Head of a bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.a-l_drachm","Larissa Herrmann 1925 III, A-L, drachm","larissa.herrmann_1925.iii.a-l_drachm","-460","-440","","","","","Silver","Larissa","Thessaly","","","Taurokathapsia: male figure seizing a bull by the horns","","bridled horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.rogers_1932.519","Pherae Rogers 1932 519","pherae.rogers_1932.519","-404","-369","","","","","Bronze","Pherae","Thessaly","","","Lion head","","Corn-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.babelon_1932.511","Cierium Babelon 1932 511","cierium.babelon_1932.511","-350","-325","","","","","Silver","Cierium","Thessaly","","","Head of the nymph Arna","","Arna kneeling playing knucklebones","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.284-7a","Larissa Rogers 1932 284-287a","larissa.rogers_1932.284-7a","-325","-200","","","","","Bronze","Larissa","Thessaly","","","Head of the nymph Larissa facing","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.4","Thessalian League Thessaly Rogers 1932 4","thessalian_league.rogers_1932.4","-302","-294","Thessalian League","","","","Bronze","","Thessaly","","","Macedonian shield and star","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.sng_copenhagen.155-6","Magnesia in Thessaly SNG Copenhagen Magnetes 155-156","magnetes.sng_copenhagen.155-6","-170","-140","","","","","Silver","Magnesia in Thessaly","Thessaly","","","Head of Artemis","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.hoover_2014.361-2","Gyrton Hoover 2014 361-2","gyrton.hoover_2014.361-2","-340","-300","","","","","Silver","Gyrton","Thessaly","","","Head of the hero Gyrton","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gomphi.rogers_1932.215-17","Gomphi Rogers 1932 215-217","gomphi.rogers_1932.215-17","-360","-340","","","","","Bronze","Gomphi","Thessaly","","","Head of Hera three-quarters facing wearing a stephane","","Zeus Palamnaios sitting on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.babelon_1932.737","Atrax Babelon 1932 737","atrax.babelon_1932.737","-400","-370","","","","","Silver","Atrax","Thessaly","","","Horse, bridled, galloping","","Monogram in an incuse square, surrounded by laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.348.350-52","Magnesia in Thessaly Rogers 1932 348, 350-52","magnetes.rogers_1932.348.350-52","-150","-130","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Zeus wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eurymenae.hoover_2014.85","Eurymenae Hoover 2014 85","eurymenae.hoover_2014.85","-380","-350","","","","","Bronze","Eurymenae","Thessaly","","","Head of Zeus","","Bunch of grapes and vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.sng_morcom.951","Scotussa SNG Morcom 951","scotussa.sng_morcom.951","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Kantharos (wine vase) in circular dotted border","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.moustaka_1983.180","Alexander of Pherae Pherae Moustaka 1983 180","alexander_pherae.pherae.moustaka_1983.180","-369","-358","Alexander of Pherae","","","","Silver","Pherae","Thessaly","Pherae","","Double axe","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.rogers_1932.462-3","Pharcadon Rogers 1932 462-3","pharcadon.rogers_1932.462-3","-375","-325","","","","","Bronze","Pharcadon","Thessaly","","","Horse grazing","","Crescent and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gomphi.demetriadi_2000.2","Gomphi Demetriadi 2000 2","gomphi.demetriadi_2000.2","-360","-340","","","","","Silver","Gomphi","Thessaly","","","Head of Hera","","Zeus, naked, wielding a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.bableon.1932.506a","Methylium Babelon 1932 506a","methylium.bableon.1932.506a","-350","-300","","","","","Silver","Methylium","Thessaly","","","Male head wearing a taenia (head band)","","Hera enthroned with a sceptre in her hand, cow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.demetriadi.2000.4","Scotussa Demetriadi 2000 4","scotussa.demetriadi.2000.4","-430","-400","","","","","Silver","Scotussa","Thessaly","","","Head of Heracles facing","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.534","Larissa Hoover 2014 534","larissa.hoover_2014.534","-300","-200","","","","","Bronze","Larissa","Thessaly","","","Head of Artemis","","Apollo shooting an arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.309","Larissa Rogers 1932 309","larissa.rogers_1932.309","-400","-350","","","","","Bronze","Larissa","Thessaly","","","Head of a nymph","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.540","Scotussa Rogers 1932 540","scotussa.rogers_1932.540","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Head of Heracles","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.6","Thessalian League Thessaly Franke 1970 6","thessalian_league.franke_1970.6","-470","-460","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.rogers_1932.191-201","Crannon Rogers 1932 191-201","crannon.rogers_1932.191-201","-350","-300","","","","","Bronze","Crannon","Thessaly","","","Horseman wearing a petasos (round hat with wide brim) and wearing a cape","","Hydria (vase) on a chariot, and raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.354","Magnesia in Thessaly Rogers 1932 354","magnetes.rogers_1932.354","-30","-27","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Asclepius","","Asclepius on a throne, holding a sceptre, phiale (ritual bowl) and snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.hoover_2014.389","Crannon Hoover 2014 389","crannon.hoover_2014.389","-400","-350","","","","","Bronze","Crannon","Thessaly","","","Male head wearing a petasos (round hat with wide brim), and horse's head","","Bull head KPA","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.rogers_1932.202","Crannon Rogers 1932 202","crannon.rogers_1932.202","-300","-200","","","","","Bronze","Crannon","Thessaly","","","Male head wearing a petasos (round hat with wide brim)","","Horseman wearing a petasos (round hat with wide brim), trotting, trident and PLE","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.rogers_1932.440-1","Perrheaboi Thessaly Rogers 1932 440-1","perrhaiboi.rogers_1932.440-1","-200","-150","Perrheaboi","","","","Bronze","","Thessaly","","","Head of Zeus wearing an oak crown","","Hera seated holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.160-3","Atrax Rogers 1932 160-63","atrax.rogers_1932.160-3","-360","-340","","","","","Bronze","Atrax","Thessaly","","","Bearded male head","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.11-12.14-17","Thessalian League Thessaly Franke 1970 11-12, 14-17","thessalian_league.franke_1970.11-12.14-17","-470","-440","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse","","Grain of cereal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.333","Magnesia in Thessaly Rogers 1932 333","magnetes.rogers_1932.333","-47","-44","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Artemis","","Poseidon, naked, dolphin and trident, palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.sng_copenhagen.253","Scotussa SNG Copenhagen Scotussa 253","scotussa.sng_copenhagen.253","-225","-175","","","","","Silver","Scotussa","Thessaly","","","Head of nymph three-quarters facing","","Poseidon seated on a rock with trident and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ib","Larissa Herrmann 1925 p. 3, I.b1","larissa.herrmann_1925.ib","-479","-460","","","","","Silver","Larissa","Thessaly","","","Head of Jason wearing a petasos (round hat with wide brim)","","Sandal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.ii","Larissa Herrmann 1925 p. 23, IIIβ I, rev. II","larissa.herrmann_1925.iii.beta.i.obol.rev.ii","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse prancing or walking","","Nymph running with a ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.hoover_2014.686","Methylium Hoover 2014 686","methylium.hoover_2014.686","-465","-460","","","","","Silver","Methylium","Thessaly","","","Forepart of horse","","Ear of corn in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pagasai.hoover_2014.540","Pagasae Hoover 2014 540","pagasai.hoover_2014.540","-375","-325","","","","","Silver","Pagasae","Thessaly","","","Head of Jason wearing a petasos (round hat with wide brim)","","Lyre with six strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gomphi.rogers_1932.214","Gomphi Rogers 1932 214","gomphi.rogers_1932.214","-360","-340","","","","","Bronze","Gomphi","Thessaly","","","Head of Hera three-quarters facing wearing a stephane","","Zeus Palamnaios sitting on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.rogers_1932.553","Tricca Rogers 1932 553","tricca.rogers_1932.553","-350","-275","","","","","Bronze","Tricca","Thessaly","","","Head of the nymph Tricca","","Warrior wearing arms and armour","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.demetriadi_2000.1","Atrax Demetriadi 2000 1","atrax.demetriadi_2000.1","-360","-340","","","","","Silver","Atrax","Thessaly","","","Head of a nymph three-quarters facing","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.rogers_1932.179-86","Crannon Rogers 1932 179-186","crannon.rogers_1932.179-86","-400","-350","","","","","Bronze","Crannon","Thessaly","","","Head of Zeus wearing a laurel wreath","","Horseman wearing a petasos (round hat with wide brim), trotting, trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.bmc.3","Pherae BMC Pherae 3","pherae.bmc.3","-475","-425","","","","","Silver","Pherae","Thessaly","","","Hero holding a bull forepart by the head","","forepart of a horse, bridled and fountain with lion's head, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelinna.rogers_1932.432-5","Pelinna Rogers 1932 432-5","pelinna.rogers_1932.432-5","-306","-197","","","","","Bronze","Pelinna","Thessaly","","","Head of Mantho wearing a veil","","Warrior wearing a petasos (round hat with wide brim) riding with a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.rogers_1932.455","Phalanna Rogers 1932 455","phalanna.rogers_1932.455","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of Zeus Pelores","","Head of a nymph, wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.rogers_1932.458","Phalanna Rogers 1932 458","phalanna.rogers_1932.458","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of Zeus Pelores","","Nymph seated on a throne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/homolium.hoover_2014.90","Homolium Hoover 2014 90","homolium.hoover_2014.90","-360","-340","","","","","Bronze","Homolium","Thessaly","","","Head of Demeter wearing a crown of corn-ears","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eurea.helly_2004.p.104.5-6","Eurea Helly 2004 p. 104, nos. 5-6","eurea.helly_2004.p.104.5-6","-300","-200","","","","","Bronze","Eurea","Thessaly","","","Head of a nymph three-quarters facing, crowned with bunches of grapes","","Legend in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melitaea.hoover_2014.19","Melitaea Hoover 2014 19","melitaea.hoover_2014.19","-370","-360","","","","","Silver","Melitaea","Thessaly","","","Head of Zeus wearing a laurel wreath","","Bull head facing in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.babelon_1932.624","Pherae Babelon 1932 624","pherae.babelon_1932.624","-225","-175","","","","","Silver","Pherae","Thessaly","","","Head of the nymph Hypereia three-quarters facing","","Ennodia, draped, holding torch, riding, wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.liampi_1996.1-2","Scotussa Liampi 1996 1-2","scotussa.liampi_1996.1-2","-462","-460","","","","","Silver","Scotussa","Thessaly","","","Bull's head facing","","Head of a bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.539","Scotussa Rogers 1932 539","scotussa.rogers_1932.539","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Bearded head of Heracles","","Forepart of a horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.57","Thessalian League Thessaly Rogers 1932 57","thessalian_league.rogers_1932.57","-50","-30","Thessalian League","","","","Bronze","","Thessaly","","","Head of Athena wearing a helmet, name of magistrate","","Horse standing, preparing to roll","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.liampi.1996.p104-106_16-20","Larissa Liampi 1996 pp. 104-106, 16-20","larissa.liampi.1996.p104-106_16-20","-462","-460","","","","","Silver","Larissa","Thessaly","","","Bull head","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.babelon_1932.507","Cierium Babelon 1932 507","cierium.babelon_1932.507","-350","-325","","","","","Silver","Cierium","Thessaly","","","Head of Zeus wearing a laurel wreath","","Asclepius nude, seated on a throne, tree with snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.488","Larissa Hoover 2014 488","larissa.hoover_2014.488","-420","-400","","","","","Silver","Larissa","Thessaly","","","Head of river god facing with bull ears and horns","","Head of the nymph Larissa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.158-8b","Aenianes Hypata Rogers 1932 158-158b","hypata.aenianes.rogers_1932.158-8b","-168","-146","Aenianes","","","","Bronze","Hypata","Thessaly","","","Head of a warrior wearing a petasos (round hat with wide brim)","","Hero Phemius wearing a petasos (round hat with wide brim), holding a sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.hoover_2014.593","Scotussa Hoover 2014 593","scotussa.hoover_2014.593","-440","-400","","","","","Silver","Scotussa","Thessaly","","","Bull's hoof in dotted circle on shield; all within dotted border","","Bull's hoof on a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaloria.hoover_2014.290","Phaloria Hoover 2014 290","phaloria.hoover_2014.290","-302","-286","","","","","Silver","Phaloria","Thessaly","","","Female head","","Wolf at bay","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.19-20","Lamia Georgiou 2004 19-20","lamia.georgiou_2004.19-20","-310","-290","","","","","Silver","Lamia","Thessaly","","","Head of Lamia wearing a taenia (head band)","","Philoctetes seated on a rock holding a bow and a quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.rogers_1932.253-6","Heracleia Trachinia Rogers 1932 253-256","heracleia_trachinia.rogers_1932.253-6","-380","-360","","","","","Bronze","Heracleia Trachinia","Thessaly","","","Lion head","","Club and HPA laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eurymenae.rogers_1932.212-3","Eurymenae Rogers 1932 212-13","eurymenae.rogers_1932.212-3","-352","-344","","","","","Bronze","Eurymenae","Thessaly","","","Head of Dionysus wearing an ivy wreath","","Vine stock bearing six bunches of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.632","Scotussa Babelon 1932 632","scotussa.babelon_1932.632","-375","-325","","","","","Silver","Scotussa","Thessaly","","","Head of nymph three-quarters facing","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dia_thessaly.hatzopoulos_psoma_1998.2","Dia Hatzopoulos, Psoma (1998) 2","dia_thessaly.hatzopoulos_psoma_1998.2","-370","-330","","","","","Bronze","Dia","Thessaly","","","Head of Zeus","","Demeter seated holding a phiale (ritual bowl) and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelinna.rogers_1932.426-7","Pelinna Rogers 1932 426-7","pelinna.rogers_1932.426-7","-400","-350","","","","","Bronze","Pelinna","Thessaly","","","Horseman wearing a petasos (round hat with wide brim), carrying a spear, trampling an enemy on the ground","","Warrior wielding a knife and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.532","Larissa Hoover 2014 532","larissa.hoover_2014.532","-400","-390","","","","","Bronze","Larissa","Thessaly","","","Head of a nymph","","Horse stepping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.1-2","Thessalian League Thessaly Rogers 1932 1-2","thessalian_league.rogers_1932.1-2","-361","-360","Thessalian League","","","","Bronze","","Thessaly","","","Head of Zeus wearing a laurel wreath","","prancing Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.rogers_1932.406","Metropolis Rogers 1932 406","metropolis_thessaly.rogers_1932.406","-325","-275","","","","","Bronze","Metropolis","Thessaly","","","Head of Aphrodite","","Dove holding a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.vi","Larissa Herrmann 1925 p. 40, VI","larissa.herrmann_1925.vi","-365","-356","","","","","Silver","Larissa","Thessaly","","","Bull","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.babelon_1932.444","Heracleia Trachinia Babelon 1932 444","heracleia_trachinia.babelon_1932.444","-390","-370","","","","","Silver","Heracleia Trachinia","Thessaly","","","Lion head, spear between teeth","","Bow and quiver surrounded by harness straps","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.babelon_1932.521","Metropolis Babelon 1932 521","metropolis_thessaly.babelon_1932.521","-400","-375","","","","","Silver","Metropolis","Thessaly","","","Head of Aphrodite Kastnia three-quarters facing, dove and flying Eros in field","","Apollo Musegetes walking, a lyre in his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melitaea.rogers_1932.401","Melitaea Rogers 1932 401","melitaea.rogers_1932.401","-230","-150","","","","","Bronze","Melitaea","Thessaly","","","Head of a nymph","","Bee with open wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_pherae.pherae.rogers_1932.526","Alexander of Pherae Pherae Rogers 1932 526","alexander_pherae.pherae.rogers_1932.526","-369","-358","Alexander of Pherae","","","","Bronze","Pherae","Thessaly","Pherae","","Head of a satyr facing","","Forepart of a bull and double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.16","Oeta Valassiadis 2004 16","oeta.valassiadis_2004.16","-300","-200","","","","","Bronze","Oeta","Thessaly","","","Head of Heracles wearing a laurel wreath","","Spearhead and wild boar jaw, bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teisiphon.pherae.rogers_1932.527-30","Teisiphonos of Pherae Pherae Rogers 1932 527-530","teisiphon.pherae.rogers_1932.527-30","-359","-353","Teisiphonos of Pherae","","","","Bronze","Pherae","Thessaly","Pherae","","Forepart of bull running","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.5-42","Thessalian League Thessaly Rogers 1932 5-34","thessalian_league.rogers_1932.5-42","-199","-31","Thessalian League","","","","Bronze","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Athena Itonia, wearing a helmet, holding a shield and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_thessaly.rogers_1932.407-7a","Metropolis Rogers 1932 407-7a","metropolis_thessaly.rogers_1932.407-7a","-325","-275","","","","","Bronze","Metropolis","Thessaly","","","Head of Apollo","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.liampi.1996.p110-111_1-5","Larissa Liampi 1996 pp. 110-111, 1-5","larissa.liampi.1996.p110-111_1-5","-462","-460","","","","","Silver","Larissa","Thessaly","","","Ox hoof","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.52-4","Thessalian League Thessaly Rogers 1932 52-4","thessalian_league.rogers_1932.52-4","-199","-48","Thessalian League","","","","Bronze","","Thessaly","","","Head of Zeus wearing an oak crown","","Athena Itonia fighting, wearing a helmet, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.klose.1998.p.350.o","Thessalian League Thessaly Klose 1998 p. 350, O","thessalian_league.klose.1998.p.350.o","-50","-31","Thessalian League","","","","Silver","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Artemis holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.rogers_1932.550","Thebae Rogers 1932 550","thebae.rogers_1932.550","-302","-286","","","","","Bronze","Thebae","Thessaly","","","Head of Demeter wearing a veil and a wreath of corn-ears","","Protesilaos armed, leaping onshore from prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/meliboea.rogers_1932.391-3","Meliboea Rogers 1932 391-3","meliboea.rogers_1932.391-3","-400","-344","","","","","Bronze","Meliboea","Thessaly","","","Head of the nymph Meliboea","","Bunch of grapes and ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.liampi_1996.1","Perrheaboi Thessaly Liampi 1996 1","perrhaiboi.liampi_1996.1","-462","-460","Perrheaboi","","","","Silver","","Thessaly","","","Bull head","","Head of a bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.hoover_2014.341","Atrax Hoover 2014 341","atrax.hoover_2014.341","-370","-360","","","","","Silver","Atrax","Thessaly","","","Galloping horseman","","Ox walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.viii","Larissa Herrmann 1925 p. 23, IIIβ I, rev. VIII","larissa.herrmann_1925.iii.beta.i.obol.rev.viii","-460","-440","","","","","Silver","Larissa","Thessaly","","","Horse pacing","","Asclepius with a phiale (ritual bowl) in his hand before a serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.moustaka_1995.pl.12b","Tricca Moustaka 1995 pl. 12b","tricca.moustaka_1995.pl.12b","-440","-400","","","","","Silver","Tricca","Thessaly","","","Head of the nymph Tricca","","Apollo seated, playing the kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.sng_munich.191","Tricca SNG Munich Tricca 191","tricca.sng_munich.191","-440","-400","","","","","Silver","Tricca","Thessaly","","","Horse trotting","","Nymph Trikka standing, filling a hydria (water jar) at a lion-headed fountain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.bmc.36-42","Thessalian League Thessaly BMC Thessalian League 36-42","thessalian_league.bmc.36-42","-150","-100","Thessalian League","","","","Silver","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Athena standing, wearing a helmet, brandishing a javelin, ΘΕΣΣΑΛΩΝ, initials","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.ii.6","Pharsalus Lavva 2001 B. II.6","pharsalus.lavva_2001.b.ii.6","-400","-350","","","","","Bronze","Pharsalus","Thessaly","","","Head of Athena wearing a helmet","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/demetrias_thessaly.rogers_1932.206","Demetrias Rogers 1932 206","demetrias_thessaly.rogers_1932.206","-287","-285","","","","","Bronze","Demetrias","Thessaly","","","Female head wearing a bun and a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.hoover_2014.689","Methylium Hoover 2014 689","methylium.hoover_2014.689","-440","-420","","","","","Silver","Methylium","Thessaly","","","Horse head wearing a bridle","","Ear of corn in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.rogers_1932.548","Scotussa Rogers 1932 548","scotussa.rogers_1932.548","-365","-340","","","","","Bronze","Scotussa","Thessaly","","","Thessalian helmet","","Ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.hoover_2014.308","Pharcadon Hoover 2014 308","pharcadon.hoover_2014.308","-375","-325","","","","","Bronze","Pharcadon","Thessaly","","","Head of Zeus wearing a laurel wreath","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.rogers_1932.438-9","Perrheaboi Thessaly Rogers 1932 438-9","perrhaiboi.rogers_1932.438-9","-250","-150","Perrheaboi","","","","Bronze","","Thessaly","","","Head of Hera wearing a veil facing","","Zeus naked, facing, holding thunderbolt and sceptre","2023-11-29T11:08:31Z"
