"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bmc_94-7","Phocaea BMC Phocaea 94-7","phocaea_bmc_94-7","-260","-245","","","","","Bronze","Phocaea","Ionia","","","Head of nymph wearing a sakkos (snood) and a bun","","Griffin head, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.12","Phocaea Bodenstedt 1981 Series 1.12","phocaea_bodenstedt_1981_series_1.12","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Griffin head, beak open; seal","","Irregular geometric shapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.14","Phocaea Bodenstedt 1981 Series 1.14","phocaea_bodenstedt_1981_series_1.14","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Boar's head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_kinns_2002_pl.6.k","Phocaea Kinns 2002 Pl. 6, K","phocaea_kinns_2002_pl.6.k","-200","-120","","","","","Bronze","Phocaea","Ionia","","","Bust of Hermes bare-headed wearing a chlamys (cloak), caduceus on shoulder","","Forepart of a griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_e.3","Phocaea Bodenstedt 1981 Series E. 3","phocaea_bodenstedt_1981_series_e.3","-650","-600","","","","","Electrum","Phocaea","Ionia","","","Head of warrior in a Corinthian helmet","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.80","Phocaea Bodenstedt 1981 Series 3.80","phocaea_bodenstedt_1981_series_3.80","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Heracles wearing a lion's skin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.74","Phocaea Bodenstedt 1981 Series 3.74","phocaea_bodenstedt_1981_series_3.74","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.111","Phocaea Bodenstedt 1981 Series 4.111","phocaea_bodenstedt_1981_series_4.111","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Bust of Athena wearing a crested Corinth helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.20","Phocaea Bodenstedt 1981 Series 1.20","phocaea_bodenstedt_1981_series_1.20","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Ram head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.102","Phocaea Bodenstedt 1981 Series 4.102","phocaea_bodenstedt_1981_series_4.102","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a laurel wreath and a bun; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.13","Phocaea Bodenstedt 1981 Series 1.13","phocaea_bodenstedt_1981_series_1.13","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of a roaring lion; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.45","Phocaea Bodenstedt 1981 Series 2.45","phocaea_bodenstedt_1981_series_2.45","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Two bearded heads facing each other; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.85","Phocaea Bodenstedt 1981 Series 3.85","phocaea_bodenstedt_1981_series_3.85","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Pan with horns and animal ears; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.24","Phocaea Bodenstedt 1981 Series 1.24","phocaea_bodenstedt_1981_series_1.24","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.6","Phocaea Bodenstedt 1981 Series 1.1.6","phocaea_bodenstedt_1981_series_1.1.6","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal forepart","","Irregular fourpart square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.10","Phocaea Bodenstedt 1981 Series 1.10","phocaea_bodenstedt_1981_series_1.10","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.40","Phocaea Bodenstedt 1981 Series 2.40","phocaea_bodenstedt_1981_series_2.40","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of cock; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.68","Phocaea Bodenstedt 1981 Series 3.68","phocaea_bodenstedt_1981_series_3.68","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head (Midas?), bearded with donkey-ear; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.21","Phocaea Bodenstedt 1981 Series 1.21","phocaea_bodenstedt_1981_series_1.21","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Calf head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.73","Phocaea Bodenstedt 1981 Series 3.73","phocaea_bodenstedt_1981_series_3.73","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Pan wearing an ivy wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.33","Phocaea Bodenstedt 1981 Series 2.33","phocaea_bodenstedt_1981_series_2.33","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Archaic female head wearing a pearl tiara, braided hair, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.89","Phocaea Bodenstedt 1981 Series 3.89","phocaea_bodenstedt_1981_series_3.89","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Dionysus wearing an ivy wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_98","Phocaea BMC Phocaea 98","phocaea_bmc_98","-370","-330","","","","","Bronze","Phocaea","Ionia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Caduceus combined with a monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_512-4","Phocaea Babelon 1907 512-4","phocaea_babelon_1907_512-4","-525","-500","","","","","Silver","Phocaea","Ionia","","","Seal","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.110","Phocaea Bodenstedt 1981 Series 4.110","phocaea_bodenstedt_1981_series_4.110","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.109.1","Phocaea Bodenstedt 1981 Series 4.109.1","phocaea_bodenstedt_1981_series_4.109.1","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Head of Artemis wearing a diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.93","Phocaea Bodenstedt 1981 Series 3.93","phocaea_bodenstedt_1981_series_3.93","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.6","Phocaea Bodenstedt 1981 Series 1.6","phocaea_bodenstedt_1981_series_1.6","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of warrior in a Corinthian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_101-102","Phocaea BMC Phocaea 101-2","phocaea_bmc_101-102","-120","-30","","","","","Bronze","Phocaea","Ionia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Forepart of a griffin, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.105","Phocaea Bodenstedt 1981 Series 4.105","phocaea_bodenstedt_1981_series_4.105","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.44","Phocaea Bodenstedt 1981 Series 2.44","phocaea_bodenstedt_1981_series_2.44","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Male head, bearded wearing a crested Attic helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.23","Phocaea Bodenstedt 1981 Series 1.23","phocaea_bodenstedt_1981_series_1.23","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Archaic female head wearing long braids, adorned with earrings and a necklace; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.100","Phocaea Bodenstedt 1981 Series 4.100","phocaea_bodenstedt_1981_series_4.100","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.22","Phocaea Bodenstedt 1981 Series 1.22.1","phocaea_bodenstedt_1981_series_1.22","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Griffin head, beak open; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_kinns_2002_pl.6.o","Phocaea Kinns 2002 Pl. 6, O","phocaea_kinns_2002_pl.6.o","-120","-30","","","","","Bronze","Phocaea","Ionia","","","Head of Tyche wearing a turreted crown","","Pilei (caps of Dioscuri)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.2.2","Phocaea Bodenstedt 1981 Series 1.2.2","phocaea_bodenstedt_1981_series_1.2.2","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of seal","","Irregular fourpart square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.4","Phocaea Bodenstedt 1981 Series 1.4","phocaea_bodenstedt_1981_series_1.4","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Forepart of Pegasus; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.107","Phocaea Bodenstedt 1981 Series 4.107","phocaea_bodenstedt_1981_series_4.107","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a lion's skin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.11","Phocaea Bodenstedt 1981 Series 1.11","phocaea_bodenstedt_1981_series_1.11","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_winterthur_3106","Phocaea Wintherthur 3106","phocaea_winterthur_3106","-180","-120","","","","","Bronze","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun","","Griffin head, beak open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.61","Phocaea Bodenstedt 1981 Series 3.61","phocaea_bodenstedt_1981_series_3.61","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Siren standing, hair in a bun; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_kinns_2002_1-12","Phocaea Kinns 2002 1-12","phocaea_kinns_2002_1-12","-265","-246","","","","","Silver","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet decorated with laurel leaves","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.16","Phocaea Bodenstedt 1981 Series 1.16","phocaea_bodenstedt_1981_series_1.16","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull's head with human head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.28","Phocaea Bodenstedt 1981 Series 1.28","phocaea_bodenstedt_1981_series_1.28","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull forepart, turning its head","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.27","Phocaea Bodenstedt 1981 Series 1.27","phocaea_bodenstedt_1981_series_1.27","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion lying; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.2","Phocaea Bodenstedt 1981 Series 1.1.2","phocaea_bodenstedt_1981_series_1.1.2","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Two incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.71","Phocaea Bodenstedt 1981 Series 3.71","phocaea_bodenstedt_1981_series_3.71","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head, hair in sakkos (snood); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_530","Phocaea Babelon 1907 530","phocaea_babelon_1907_530","-525","-500","","","","","Silver","Phocaea","Ionia","","","Griffin head, beak open; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_kinns_2002_pl.6.j","Phocaea Kinns 2002 Pl. 6, J","phocaea_kinns_2002_pl.6.j","-200","-120","","","","","Bronze","Phocaea","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Griffin walking on groundline","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.65","Phocaea Bodenstedt 1981 Series 3.65","phocaea_bodenstedt_1981_series_3.65","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of satrap (Tissaphernes?), bearded wearing a satrap's cap and a tiara; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.106","Phocaea Bodenstedt 1981 Series 4.106","phocaea_bodenstedt_1981_series_4.106","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a bun, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.109.2","Phocaea Bodenstedt 1981 Series 4.109.2","phocaea_bodenstedt_1981_series_4.109.2","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head with hair in sphendone (ribbon); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.92","Phocaea Bodenstedt 1981 Series 3.92","phocaea_bodenstedt_1981_series_3.92","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sakkos (snood); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.35","Phocaea Bodenstedt 1981 Series 2.35","phocaea_bodenstedt_1981_series_2.35","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Bull's head with human features; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
