"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_41","Ephesus Kleiner and Noe 1977 41","ephesus_kleiner_noe_1977_41","-133","-132","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, B and bee and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iv.ae.xiii","Ephesus Kinns and Holt 2023 Period IV, AE XIII","ephesus_kinns_holt_2023.iv.ae.xiii","-281","-202","","","","","Bronze","Ephesus","Ionia","","","Head of Artemis wearing a stephane (crown); in the left field, bow and quiver","","Forepart of stag turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.xiv","Ephesus Kinns and Holt 2023 Period II, AR XIV","ephesus_kinns_holt_2023.ii.ar.xiv","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee","","Four part incuse square with magistrate's name on cross-band","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.iv","Ephesus Kinns and Holt 2023 Period I, AR IV","ephesus_kinns_holt_2023.i.ar.iv","-410","-390","","","","","Silver","Ephesus","Ionia","","","Bee","","Stellate pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_3","Ephesus Kleiner and Noe 1977 3","ephesus_kleiner_noe_1977_3","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Artemis head","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xv","Ephesus Kinns and Holt 2023 Period V, AE XV","ephesus_kinns_holt_2023.v.ae.xv","-200","-190","","","","","Bronze","Ephesus","Ionia","","","Bee","","Forepart of stagrunning and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxv","Ephesus Kinns and Holt 2023 Period VI, AE XXV","ephesus_kinns_holt_2023.vi.ae.xxv","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing; in background, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_34a","Ephesus Kleiner and Noe 1977 34a","ephesus_kleiner_noe_1977_34a","-140","-137","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, double cornucopia","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_36","Ephesus Kleiner and Noe 1977 36","ephesus_kleiner_noe_1977_36","-140","-137","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, B and Artemis with headdress","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_5","Ephesus Kleiner and Noe 1977 5","ephesus_kleiner_noe_1977_5","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, quiver and bow","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_vii","T. Ampius, governor of Asia Ephesus Metcalf 2017 VII","ephesus_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_22","Ephesus Kleiner and Noe 1977 22","ephesus_kleiner_noe_1977_22","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Artemis slaying stag","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_33","Ephesus Kleiner and Noe 1977 33","ephesus_kleiner_noe_1977_33","-140","-137","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, prow","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_ix","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 IX","ephesus_metcalf_2017_ix","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, headdress of Isis; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_28","Ephesus Kleiner and Noe 1977 28","ephesus_kleiner_noe_1977_28","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, bee and serpent on cista","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_v","Ephesus Karwiese 1995 Series V","ephesus_karwiese_1995_series_v","-510","-500","","","","","Silver","Ephesus","Ionia","","","Bee","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_37","Ephesus Kleiner and Noe 1977 37","ephesus_kleiner_noe_1977_37","-137","-134","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, altar and owl","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iii.ar.xv","Ephesus Kinns and Holt 2023 Period III, AR XV","ephesus_kinns_holt_2023.iii.ar.xv","-320","-281","","","","","Silver","Ephesus","Ionia","","","Bee","","Forepart of stag running, head turned and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_27","Ephesus Kleiner and Noe 1977 27","ephesus_kleiner_noe_1977_27","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, star and filleted branch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xiv","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XIV","ephesus_metcalf_2017_xiv","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_42a","Ephesus Kleiner and Noe 1977 42a","ephesus_kleiner_noe_1977_42a","-132","-131","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, Γ and bee and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_25_didrachm","Ephesus Kleiner and Noe 1977 25 didrachm","ephesus_kleiner_noe_1977_25_didrachm","-150","-140","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_ii_ar","Ephesus Karwiese 1995 Series II silver","ephesus_karwiese_1995_series_ii_ar","-560","-550","","","","","Silver","Ephesus","Ionia","","","Bee","","Three incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_26","Ephesus Kleiner and Noe 1977 26","ephesus_kleiner_noe_1977_26","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, hand with fillet","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_23_didrachm","Ephesus Kleiner and Noe 1977 23 didrachm","ephesus_kleiner_noe_1977_23_didrachm","-150","-140","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; to side, Nike","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.xi","Ephesus Kinns and Holt 2023 Period II, AR XI","ephesus_kinns_holt_2023.ii.ar.xi","-390","-320","","","","","Silver","Ephesus","Ionia","","","Bee; to either side, astragaloi","","Forepart of stag running, head turned and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_15","Ephesus Kleiner and Noe 1977 15","ephesus_kleiner_noe_1977_15","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Artemis with hound","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_28_drachm","Ephesus Kleiner and Noe 1977 28 drachm","ephesus_kleiner_noe_1977_28_drachm","-150","-140","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above and to side, bee and serpent on cista","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_43b","Ephesus Kleiner and Noe 1977 43b","ephesus_kleiner_noe_1977_43b","-131","-130","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, Δ and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.iii","Ephesus Kinns and Holt 2023 Period I, AR III","ephesus_kinns_holt_2023.i.ar.iii","-410","-390","","","","","Silver","Ephesus","Ionia","","","Bee","","Forepart of stag turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.v","Ephesus Kinns and Holt 2023 Period I, AR V","ephesus_kinns_holt_2023.i.ar.v","-405","-395","","","","","Silver","Ephesus","Ionia","","","Heracles as an infant kneeling, strangling a snake in each hand","","Bee with curved wings; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_23","Ephesus Kleiner and Noe 1977 23","ephesus_kleiner_noe_1977_23","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Nike","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_5_didrachm","Ephesus Kleiner and Noe 1977 5 didrachm","ephesus_kleiner_noe_1977_5_didrachm","-166","-160","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; to side, quiver and bow","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_45","Ephesus Kleiner and Noe 1977 45","ephesus_kleiner_noe_1977_45","-129","-128","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, C and stag and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.vi","Ephesus Kinns and Holt 2023 Period II, AE VI","ephesus_kinns_holt_2023.ii.ae.vi","-390","-320","","","","","Bronze","Ephesus","Ionia","","","Bee","","Forepart of stag turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_6_didrachm","Ephesus Kleiner and Noe 1977 6 didrachm","ephesus_kleiner_noe_1977_6_didrachm","-166","-160","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; to side, stag feeding","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xx","C. Fannius, governor of Asia Ephesus Metcalf 2017 XX","ephesus_metcalf_2017_xx","-49","-49","C. Fannius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tetrastyle temple with a cupola between two entwined serpents surmounted by statue of Artemis; to sides, Nemesis standing and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxiv","Ephesus Kinns and Holt 2023 Period VI, AE XXIV","ephesus_kinns_holt_2023.vi.ae.xxiv","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing; in background, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xv","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XV","ephesus_metcalf_2017_xv","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, eagle and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_i","T. Ampius, governor of Asia Ephesus Metcalf 2017 I","ephesus_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xx","Ephesus Kinns and Holt 2023 Period V, AE XX","ephesus_kinns_holt_2023.v.ae.xx","-202","-133","","","","","Bronze","Ephesus","Ionia","","","Bee; border of dots","","Forepart of stag kneeling, head turned back; behind, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_30a","Ephesus Kleiner and Noe 1977 30a","ephesus_kleiner_noe_1977_30a","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, wreath and aplustre and prow","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ar.xix","Ephesus Kinns and Holt 2023 Period V, AR XIX","ephesus_kinns_holt_2023.v.ar.xix","-202","-133","","","","","Silver","Ephesus","Ionia","","","Bee; border of dots","","Stag, turning its head; in the background, palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxix","Ephesus Kinns and Holt 2023 Period VI, AE XXIX","ephesus_kinns_holt_2023.vi.ae.xxix","-133","-30","","","","","Bronze","Ephesus","Ionia","","","Artemis the huntress, holding a drawn bow in her left hand, carrying a quiver on her shoulder; at her feet, a dog running; all in a round border of dots","","Rooster and palm in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_x","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 X","ephesus_metcalf_2017_x","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, pitcher with handle; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_29","Ephesus Kleiner and Noe 1977 29","ephesus_kleiner_noe_1977_29","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; below and to side, serpent and Dioscuri caps","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_vi","Ephesus Karwiese 1995 Series VI","ephesus_karwiese_1995_series_vi","-546","-490","","","","","Silver","Ephesus","Ionia","","","Bee","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iii.ae.x","Ephesus Kinns and Holt 2023 Period III, AE X","ephesus_kinns_holt_2023.iii.ae.x","-320","-281","","","","","Bronze","Ephesus","Ionia","","","Bee; border of dots","","Stag kneeling, head turned back; behind, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_iv","T. Ampius, governor of Asia Ephesus Metcalf 2017 IV","ephesus_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_21","Ephesus Kleiner and Noe 1977 21","ephesus_kleiner_noe_1977_21","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, stag and palm","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_ii","T. Ampius, governor of Asia Ephesus Metcalf 2017 II","ephesus_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_24","Ephesus Kleiner and Noe 1977 24","ephesus_kleiner_noe_1977_24","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, cornucopia","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iiia.ae.xi","Ephesus Kinns and Holt 2023 Period IIIa, AE XI","ephesus_kinns_holt_2023.iiia.ae.xi","-320","-281","","","","","Bronze","Ephesus||Arsinoe (Ephesus)","Ionia","","","Bust of Arsinoe wearing a veil","","Stag kneeling, turning its head; above, astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_31","Ephesus Kleiner and Noe 1977 31","ephesus_kleiner_noe_1977_31","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, prow within wreath","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.iv","Ephesus Kinns and Holt 2023 Period II, AE IV","ephesus_kinns_holt_2023.ii.ae.iv","-390","-320","","","","","Bronze","Ephesus","Ionia","","","Female head wearing turreted crown","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_40_drachm","Ephesus Kleiner and Noe 1977 40 drachm","ephesus_kleiner_noe_1977_40_drachm","-134","-133","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above, A and bee and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_2","Ephesus Kleiner and Noe 1977 2","ephesus_kleiner_noe_1977_2","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bust of Helios","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_11","Ephesus Kleiner and Noe 1977 11","ephesus_kleiner_noe_1977_11","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, cock","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xii","C. Septimius, governor of Asia Ephesus Metcalf 2017 XII","ephesus_metcalf_2017_xii","-56","-55","C. Septimius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, two fasces; to side, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.au.1g","C. Atinius, praetor in Asia Ephesus Kinns and Holt 2023 Period VI, AU 1γ","ephesus_kinns_holt_2023.vi.au.1g","-122","-121","C. Atinius, praetor in Asia","","","","Gold","Ephesus","Ionia","Roman Republic","","Bust of Artemis draped wearing stephane (crown), bow and quiver over shoulder","","Cult statue of Artemis Ephesia facing, a fillet hanging from each hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_1a","Ephesus Kleiner and Noe 1977 1","ephesus_kleiner_noe_1977_1a","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, head of leopard","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iiia.ae.xii","Ephesus Kinns and Holt 2023 Period IIIa, AE XII","ephesus_kinns_holt_2023.iiia.ae.xii","-320","-281","","","","","Bronze","Ephesus||Arsinoe (Ephesus)","Ionia","","","Bust of Arsinoe wearing a veil","","Forepart of stag turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.vii","Ephesus Kinns and Holt 2023 Period II, AE VII","ephesus_kinns_holt_2023.ii.ae.vii","-390","-320","","","","","Bronze","Ephesus","Ionia","","","Bee","","Stag kneeling, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_32","Ephesus Kleiner and Noe 1977 32","ephesus_kleiner_noe_1977_32","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, prow","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_34b","Ephesus Kleiner and Noe 1977 34b","ephesus_kleiner_noe_1977_34b","-140","-137","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, bee and double cornucopia","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_33_drachm","Ephesus Kleiner and Noe 1977 33 drachm","ephesus_kleiner_noe_1977_33_drachm","-140","-137","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above and to side, Artemis with quiver","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_iii","T. Ampius, governor of Asia Ephesus Metcalf 2017 III","ephesus_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, cult statue of Artemis of Ephesus; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_40_didrachm","Ephesus Kleiner and Noe 1977 40 didrachm","ephesus_kleiner_noe_1977_40_didrachm","-134","-133","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above, A and bee and torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xiii","C. Septimius, governor of Asia Ephesus Metcalf 2017 XIII","ephesus_metcalf_2017_xiii","-56","-55","C. Septimius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, two fasces; to sides, bow and quiver and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_44b","Ephesus Kleiner and Noe 1977 44b","ephesus_kleiner_noe_1977_44b","-130","-129","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above, Ε and lyre torch","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xix","Ephesus Kinns and Holt 2023 Period V, AE XIX","ephesus_kinns_holt_2023.v.ae.xix","-190","-150","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing, head turned back; in the upper field, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.v","Ephesus Kinns and Holt 2023 Period II, AE V","ephesus_kinns_holt_2023.ii.ae.v","-390","-320","","","","","Bronze","Ephesus","Ionia","","","Female head wearing a wreath and turreted crown; behind, astragalos (knucklebone)","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.i-ii","Ephesus Kinns and Holt 2023 Period I, AR I-II","ephesus_kinns_holt_2023.i.ar.i-ii","-410","-390","","","","","Silver","Ephesus","Ionia","","","Bee","","Cross","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_i","Ephesus Karwiese 1995 Series I","ephesus_karwiese_1995_series_i","-650","-560","","","","","Electrum","Ephesus","Ionia","","","Lion paw","","Irregular square incuse","2023-11-29T11:08:31Z"
