"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.17","Philip V Macedon AMNG III.2 17","philip_v_macedon.amng.iii.2.17","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Harpè dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16","hierapolis_bambyce_andrade_2017_16","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Personnage féminin tenant une couronne et un aigle ; dans le champ, autel","","Baaltars tenant un épi de blé ; dans le champ, lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_p.310.b3","Aeropus I of Macedon Macedon Westermark 1989 P. 310, B3","aeropus_ii_macedon_westermark_1989_p.310.b3","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase","","Protomè de lion dévorant sa proie","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_heavy_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III heavy tetrobols","alexander_i_macedon_raymond_1953_iii_heavy_tetrobols","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Protomè de lion dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_bmc_8","Perdiccas III of Macedon Macedon BMC Perdiccas III 8","perdiccas_iii_macedon_bmc_8","-365","-359","Perdiccas III de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Aigle debout, ailes fermées, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.5","Cassander Macedon AMNG III.2 5","cassander.amng.iii.2.5","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Lion marchant, une lance cassée dans la gueule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.11","Philip V Macedon AMNG III.2 11","philip_v_macedon.amng.iii.2.11","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Poséidon, barbue, coiffée d'une couronne d'algues","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_12","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 12","hierapolis_bambyce_andrade_2017_12","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Lion marchant, mâchoires ouvertes ; dans le champ, oiseau sur une fleur","","Cavalier portant un chapeau conique et tenant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_e","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction e","perdiccas_ii_macedon_raymond_1953_fraction_e","-451","-413","Perdiccas II de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval attaché à un anneau","","Protomè de lion dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.9","Cassander Macedon AMNG III.2 9","cassander.amng.iii.2.9","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_f","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction f","perdiccas_ii_macedon_raymond_1953_fraction_f","-451","-413","Perdiccas II de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Arc et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.1","Philip V Macedon AMNG III.2 1","philip_v_macedon.amng.iii.2.1","-215","-205","Philippe V de Macédoine","","","","Or","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_tetradrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II tetradrachms","alexander_i_macedon_raymond_1953_ii_tetradrachms","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Protomè de bouc dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.7","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 7","archelaus_i_macedon_westermark_1989_pl.69.7","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.ii.2.1","Antigonus II Gonatas Macedon Panagopoulou 2020 Period II, 2.1","antigonus_ii_panagopoulou.ii.2.1","-255","-246","Antigone II Gonatas","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Pan au centre d'un bouclier macédonien","","Athéna debout, brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_sng_ans_87-93","Amyntas III of Macedon Macedon SNG ANS 87-93","amyntas_iii_macedon_sng_ans_87-93","-393","-369","Amyntas III","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Cheval debout dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/a","Amyntas II of Macedon Macedon SNG ANS 84","a","-394","-393","Amyntas II de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_bmc_1","Perdiccas III of Macedon Macedon BMC Perdiccas III 1","perdiccas_iii_macedon_bmc_1","-365","-359","Perdiccas III de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Cheval marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_p.310.b1","Aeropus I of Macedon Macedon Westermark 1989 p. 310, B1","aeropus_ii_macedon_westermark_1989_p.310.b1","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase","","Protomè de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_iv_heavy_tetrobols","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV heavy tetrobols","perdiccas_ii_macedon_raymond_1953_iv_heavy_tetrobols","-451","-413","Perdiccas II de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Protomè de lion dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_11","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 11","hierapolis_bambyce_andrade_2017_11","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Personnage féminin assis tenantune plante ; dans le champ, brûle-encens","","Cavalier, coiffé d'un chapeau conique et tenant une lance ; dans le champ, animal courant (loup ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_16_fraction_2","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 16, fraction 2","hierapolis_bambyce_andrade_2017_16_fraction_2","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Tête féminine portant une coiffe à pointes triangulaires","","Personnage assis tenant une lance et un aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_heavy_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I heavy tetrobols","alexander_i_macedon_raymond_1953_i_heavy_tetrobols","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Protomè de lion dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.15","Philip V Macedon AMNG III.2 15","philip_v_macedon.amng.iii.2.15","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Pan, cornue","","Cavalier à cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.2","Philip V Macedon AMNG III.2 2","philip_v_macedon.amng.iii.2.2","-221","-216","Philippe V de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Philippe V, barbue et coiffée d'un diadème","","Athéna Alkidemos marchant, tenant une lance et brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.3-4","Cassander Macedon AMNG III.2 3-4","cassander.amng.iii.2.3-4","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Jeune cavalier au pas, tenant une branche de palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_76","Aeropus I of Macedon Macedon SNG ANS 76","aeropus_ii_macedon_sng_ans_76","-399","-395","Aeropus I of Macedon","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête masculine, coiffée d'une tainia","","Cheval marchant dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.20-21","Philip V Macedon AMNG III.2 20-21","philip_v_macedon.amng.iii.2.20-21","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Aigle, ailes ouvertes, tête retournée, sur une charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.mamroth.1935.22","Philip V Macedon Mamroth 1935 22","philip_v_macedon.mamroth.1935.22","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_octadrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II octadrachms","alexander_i_macedon_raymond_1953_ii_octadrachms","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier derrière un cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et deux lances","","Légende autour d'un carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_d","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction d","alexander_i_macedon_raymond_1953_i_fraction_d","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Protomè de cheval","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_b","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction b","alexander_i_macedon_raymond_1953_i_fraction_b","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval au trot","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_e","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction e","alexander_i_macedon_raymond_1953_ii_fraction_e","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Protomè de cheval, grènetis","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_kremydi_1999_1-2","Alexander I of Macedon Aegae, Macedon Kremydi 1999 1-2","alexander_i_macedon_kremydi_1999_1-2","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Carré quadripartite avec caducée dans une moitié, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_octobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II octobols","alexander_i_macedon_raymond_1953_ii_octobols","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier derrière un cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et deux lances","","Légende autour d'un carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.demetrius_i.bmc.86-89","Demetrius I Poliorcetes Salamis BMC Salamis 86-89","salamis_cyprus.demetrius_i.bmc.86-89","-306","-294","Démétrios Ier Poliorcète","","","","Bronze","Salamine de Chypre","Chypre","Royaume de Macédoine","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue, goryte (étui d'arc) et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.4-6","Philip V Macedon AMNG III.2 4-6","philip_v_macedon.amng.iii.2.4-6","-215","-179","Philippe V de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Philippe V, barbue, coiffée d'un diadème","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.3-4","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 3-4","archelaus_i_macedon_westermark_1989_pl.69.3-4","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval au galop ou au pas","","Casque à cimier dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.andriscus.iii.2.2","Philip V Macedon AMNG III.2 2","philip_v_macedon.amng.andriscus.iii.2.2","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Bouclier macédonien, spire au centre","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_d","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction d","alexander_i_macedon_raymond_1953_ii_fraction_d","-476","-460","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase, grènetis","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.i.1.1","Antigonus II Gonatas Macedon Panagopoulou 2020 Period I, 1.1","antigonus_ii_panagopoulou.i.1.1","-274","-255","Antigone II Gonatas","","","","Or","","Macédoine grecque","Royaume de Macédoine","","Tête d'Athéna, coiffée d'un casque corinthien à cimier orné d'un sphinx","","Nikè (Victoire) debout tenant une couronne et une stylis (enseigne de navire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_p.310.b2.c3","Archelaus I of Macedon Aegae, Macedon Westermark 1989 P. 310, B2 and C3","archelaus_i_macedon_westermark_1989_p.310.b2.c3","-413","-399","Archélaos Ier de Macédoine","","","","Bronze","Aigai","Macédoine grecque","Royaume de Macédoine","","Dépouille de lion de face","","Protomè de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction a","alexander_i_macedon_raymond_1953_i_fraction_a","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête de cheval bridée","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_ii_macedon_sng_ans_82","Amyntas II of Macedon Macedon SNG ANS 82","amyntas_ii_macedon_sng_ans_82","-394","-393","Amyntas II de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'une tainia","","Cheval marchant dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persepolis.alexander_iii.carradice.1987.doubledarics","Alexander III of Macedon Babylon Carradice 1987 double darics","persepolis.alexander_iii.carradice.1987.doubledarics","-332","-300","Alexandre le Grand","","","","Or","Babylone","Babylonia","Royaume de Macédoine","","Grand roi courant, tenant une lance et un arc","","Motif stylisé incus oblongue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_15","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 15","hierapolis_bambyce_andrade_2017_15","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Personnage féminin coiffé d'une longue tresse, assis","","Lion accroupi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_g","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction g","perdiccas_ii_macedon_raymond_1953_fraction_g","-451","-413","Perdiccas II de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Protomè de cheval","","Protomè de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_e","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction e","alexander_i_macedon_raymond_1953_i_fraction_e","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête de cheval bridée","","Tête de bouc dans un carré incus linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pausanias_macedon_westermark_1989_pl.69.26","Pausanias of Macedon Macedon Westermark 1989 Plate 69, 26","pausanias_macedon_westermark_1989_pl.69.26","-394","-393","Pausanias de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Cheval au galop","","Protomè de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_bmc_13","Amyntas III of Macedon Macedon BMC Amyntas III 13","amyntas_iii_macedon_bmc_13","-393","-369","Amyntas III","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Protomè de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ptolemy_ceraunus.psoma_2008.p.105.a","Ptolemy Ceraunus Macedon Psoma 2008 p. 105, A","ptolemy_ceraunus.psoma_2008.p.105.a","-281","-279","Ptolémée Kéraunos","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle, ailes fermées, debout sur un foudre, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.32","Philip V Macedon AMNG III.2 32","philip_v_macedon.amng.iii.2.32","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Bouclier macédonien orné d'une tête de Persée, barbue, coiffée d'un casque phrygien ailé à tête de griffon, harpè sur l'épaule","","Casque macédonien surmonté d'une étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.i.2.1-3","Antigonus II Gonatas Macedon Panagopoulou 2020 Period I, 2.1-3","antigonus_ii_panagopoulou.i.2.1-3","-271","-255","Antigone II Gonatas","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Pan au centre d'un bouclier macédonien","","Athéna debout, brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.6","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 6","archelaus_i_macedon_westermark_1989_pl.69.6","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Protomè de loup dévorant sa proie","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.6","Cassander Macedon AMNG III.2 6","cassander.amng.iii.2.6","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Massue et arc dans un étui (goryte)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.8","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 8","archelaus_i_macedon_westermark_1989_pl.69.8","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapolis_bambyce_andrade_2017_13","Alexander III of Macedon Hierapolis Bambyce Andrade 2017 Series 13","hierapolis_bambyce_andrade_2017_13","-333","-323","Alexandre le Grand","","","","Argent","Manbij","Cyrrhestique","Royaume de Macédoine","","Personnage féminin assise entre deux sphinges, face à face, tenant un grain de céréale","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_ii_macedon_sng_ans_110-11","Alexander II of Macedon Macedon SNG ANS 110-111","alexander_ii_macedon_sng_ans_110-11","-369","-367","Alexandre II","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'une tainia","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_bmc_23","Amyntas III of Macedon Macedon BMC Amyntas III 23","amyntas_iii_macedon_bmc_23","-393","-369","Amyntas III","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, imberbe, coiffée d'une dépouille de lion","","Arc et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.demetrios_i.hill.1926.16","Demetrius I Poliorcetes Cyprus Hill 1926 16","cyprus.demetrios_i.hill.1926.16","-337","-283","Démétrios Ier Poliorcète","","","","Argent","","Chypre","Royaume de Macédoine","","Ancre ; grènetis","","Double hache; bordure simple","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.19","Philip V Macedon AMNG III.2 19","philip_v_macedon.amng.iii.2.19","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Buste d'Artémis Tauropole, arc et carquois sur l'épaule","","Aigle sur un foudre, ailes ouvertes, tête retournée, dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_c","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction c","alexander_i_macedon_raymond_1953_iii_fraction_c","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Protomè de cheval dans une cercle","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_fraction_c","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I fraction c","alexander_i_macedon_raymond_1953_i_fraction_c","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval debout","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.23","Philip V Macedon AMNG III.2 23","philip_v_macedon.amng.iii.2.23","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Bouclier macédonien, globule au centre","","Casque à cimier avec protège-joues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.8-10","Philip V Macedon AMNG III.2 8-9","philip_v_macedon.amng.iii.2.8-10","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Zeus, barbue, coiffée d'une couronne de chêne","","Athéna Alkidemos marchant, tenant une lance et brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_iv_light_tetrobols","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV light tetrobols","perdiccas_ii_macedon_raymond_1953_iv_light_tetrobols","-451","-413","Perdiccas II de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval debout ou en mouvement","","Casque à cimier dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_demetrius_ii_macedon.panagopoulou.iii.2.1","Antigonus II Gonatas Macedon Panagopoulou 2020 Period III, 2.1","antigonus_ii_demetrius_ii_macedon.panagopoulou.iii.2.1","-246","-229","Antigone II Gonatas||Démétrios Ier Poliorcète","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Pan au centre d'un bouclier macédonien","","Athéna debout, brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.7","Philip V Macedon AMNG III.2 7","philip_v_macedon.amng.iii.2.7","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Zeus, barbue, coiffée d'une couronne de chêne","","Cavalier à cheval au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.9.8.2","Antigonus II Gonatas Macedon Panagopoulou 2020 9.8.2","antigonus_ii_panagopoulou.9.8.2","-274","-229","Antigone II Gonatas","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Monogramme au centre d'un bouclier macédonien","","Casque macédonien à cimier","2023-11-29T11:08:31Z"
