"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.579","Neapolis Historia Nummorum Italy 579","neapolis_campania.hn_italy.579","-300","-275","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.587","Neapolis Historia Nummorum Italy 587","neapolis_campania.hn_italy.587","-275","-250","","","","","Silver","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Horseman","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.502","Capua Historia Nummorum Italy 502","capua.hn_italy.502","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Heracles holding a club on shoulder","","Cerberus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.613","Phistelia Historia Nummorum Italy 613","phistelia.hn_italy.613","-325","-275","","","","","Silver","Phistelia","Campania","","","Male head facing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/fenserni.hn_italy.538","Fenserni Campania Historia Nummorum Italy 538","fenserni.hn_italy.538","-395","-390","Fenserni","","","","Silver","","Campania","","","Head of Hera Lakinia three-quarters facing wearing a diadem","","Bellerophon on Pegasus, aiming at Chimaera with a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teanum_sidicinum.hn_italy.455","Teanum Sidicinum Historia Nummorum Italy 455","teanum_sidicinum.hn_italy.455","-265","-240","","","","","Bronze","Teanum Sidicinum","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atella.hn_italy.466","Atella Historia Nummorum Italy 466","atella.hn_italy.466","-216","-211","","","","","Bronze","Atella","Campania","","","Head of Zeus wearing a laurel wreath ","","Two soldiers face to face taking an oath, holding a sword and a piglet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.553","Neapolis Historia Nummorum Italy 553","neapolis_campania.hn_italy.553","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of Hera Lakinia three-quarters facing wearing a diadem or headband","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.584","Neapolis Historia Nummorum Italy 584","neapolis_campania.hn_italy.584","-300","-275","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.533","Cumae Historia Nummorum Italy 533","cumae.hn_italy.533","-420","-385","","","","","Silver","Cumae","Campania","","","Female head","","Glaukos (marine deity)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.619","Phistelia Historia Nummorum Italy 619","phistelia.hn_italy.619","-325","-275","","","","","Silver","Phistelia","Campania","","","Female head facing wearing a necklace","","Lion running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teanum_sidicinum.hn_italy.453","Teanum Sidicinum Historia Nummorum Italy 453","teanum_sidicinum.hn_italy.453","-265","-240","","","","","Bronze","Teanum Sidicinum","Campania","","","Head of Athena wearing a Corinthian helmet","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.517","Cumae Historia Nummorum Italy 517","cumae.hn_italy.517","-475","-470","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.572","Neapolis Historia Nummorum Italy 572","neapolis_campania.hn_italy.572","-320","-300","","","","","Silver","Neapolis","Campania","","","Male head wearing a laurel wreath","","Heracles kneeling, fighting lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.597","Neapolis Historia Nummorum Italy 597","neapolis_campania.hn_italy.597","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.495","Capua Historia Nummorum Italy 495","capua.hn_italy.495","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Hera wearing a diadem, a sceptre on shoulder","","Two wooden cult statues (xoana) draped, and triple knot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teanum_sidicinum.hn_italy.454","Teanum Sidicinum Historia Nummorum Italy 454","teanum_sidicinum.hn_italy.454","-265","-240","","","","","Bronze","Teanum Sidicinum","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.491","Capua Historia Nummorum Italy 491","capua.hn_italy.491","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing a helmet ","","Nike standing, holding a wreath in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.591","Neapolis Historia Nummorum Italy 591","neapolis_campania.hn_italy.591","-275","-250","","","","","Bronze","Neapolis","Campania","","","Male head wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campani.hn_italy.477","'Campani' Capua Historia Nummorum Italy 477","campani.hn_italy.477","-415","-405","'Campani'","","","","Silver","Capua","Campania","","","Head of Athena wearing a crested Attic helmet decorated with an olive wreath","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/compulteria.hn_italy.437","Compulteria Historia Nummorum Italy 437","compulteria.hn_italy.437","-265","-240","","","","","Bronze","Compulteria","Campania","","","Head of Apollo wearing a laurel wreath","","Man-faced bull, head facing forward, crowned by a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/suessa_aurunca.hn_italy.449","Suessa Aurunca Historia Nummorum Italy 449","suessa_aurunca.hn_italy.449","-265","-240","","","","","Bronze","Suessa Aurunca","Campania","","","Head of Athena wearing a helmet","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allifae.hn_italy.460","Allifae Historia Nummorum Italy 460","allifae.hn_italy.460","-325","-275","","","","","Silver","Allifae","Campania","","","Head of Apollo wearing a laurel wreath, surrounded by three dolphins","","Scylla swimming, holding octopus and fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.514","Cumae Historia Nummorum Italy 514","cumae.hn_italy.514","-475","-470","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.519","Cumae Historia Nummorum Italy 519","cumae.hn_italy.519","-470","-455","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.527","Cumae Historia Nummorum Italy 527","cumae.hn_italy.527","-470","-455","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.576","Neapolis Historia Nummorum Italy 576","neapolis_campania.hn_italy.576","-310","-290","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband, surrounded by four dolphins","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.581","Neapolis Historia Nummorum Italy 581","neapolis_campania.hn_italy.581","-300","-275","","","","","Silver","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.506","Capua Historia Nummorum Italy 506","capua.hn_italy.506","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Pan","","Boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.577","Neapolis Historia Nummorum Italy 577","neapolis_campania.hn_italy.577","-310","-290","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath, surrounded by four dolphins","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.578","Neapolis Historia Nummorum Italy 578","neapolis_campania.hn_italy.578","-310","-290","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath, surrounded by four dolphins","","Forepart of a man-faced bull; above, dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.535","Cumae Historia Nummorum Italy 535","cumae.hn_italy.535","-420","-385","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.486","Capua Historia Nummorum Italy 486","capua.hn_italy.486","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Eagle with open wings from front, head turned, on a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.515","Cumae Historia Nummorum Italy 515","cumae.hn_italy.515","-475","-470","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.588","Neapolis Historia Nummorum Italy 588","neapolis_campania.hn_italy.588","-275","-250","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calatia.hn_italy.472","Calatia Historia Nummorum Italy 472","calatia.hn_italy.472","-216","-211","","","","","Bronze","Calatia","Campania","","","Head of Zeus wearing a laurel wreath ","","Artemis in a galloping two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.530","Cumae Historia Nummorum Italy 530","cumae.hn_italy.530","-460","-421","","","","","Silver","Cumae","Campania","","","Dolphin","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.595","Neapolis Historia Nummorum Italy 595","neapolis_campania.hn_italy.595","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Man-faced bull, head facing forward ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.528","Cumae Historia Nummorum Italy 528","cumae.hn_italy.528","-460","-421","","","","","Silver","Cumae","Campania","","","Female head wearing a tiara or headband","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.521","Cumae Historia Nummorum Italy 521","cumae.hn_italy.521","-470","-455","","","","","Silver","Cumae","Campania","","","Female head wearing pearls","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.573","Neapolis Historia Nummorum Italy 573","neapolis_campania.hn_italy.573","-320","-300","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Man-faced bull, head facing forward ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.534","Cumae Historia Nummorum Italy 534","cumae.hn_italy.534","-420","-385","","","","","Silver","Cumae","Campania","","","Female head wearing a headband","","Scylla","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.552","Neapolis Historia Nummorum Italy 552","neapolis_campania.hn_italy.552","-420","-400","","","","","Silver","Neapolis","Campania","","","Female head","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.562","Neapolis Historia Nummorum Italy 562","neapolis_campania.hn_italy.562","-420","-400","","","","","Silver","Neapolis","Campania","","","Dolphin","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.484","Capua Historia Nummorum Italy 484","capua.hn_italy.484","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Demeter wearing corn-wreath","","Bull standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.590","Neapolis Historia Nummorum Italy 590","neapolis_campania.hn_italy.590","-275","-250","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.507","Capua Historia Nummorum Italy 507","capua.hn_italy.507","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Hera wearing a diadem, a sceptre on shoulder","","Winged thunderbolt and triple knot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.498","Capua Historia Nummorum Italy 498","capua.hn_italy.498","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing a helmet","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.494","Capua Historia Nummorum Italy 494","capua.hn_italy.494","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Artemis in a galloping two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.574","Neapolis Historia Nummorum Italy 574","neapolis_campania.hn_italy.574","-320","-300","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.582","Neapolis Historia Nummorum Italy 582","neapolis_campania.hn_italy.582","-300","-275","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.564","Neapolis Historia Nummorum Italy 564","neapolis_campania.hn_italy.564","-395","-385","","","","","Silver","Neapolis","Campania","","","Female head","","Nike seated, holding a stick and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allifae.hn_italy.463","Allifae Historia Nummorum Italy 463","allifae.hn_italy.463","-325","-275","","","","","Silver","Allifae","Campania","","","Shell","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cales.hn_italy.434","Cales Historia Nummorum Italy 434","cales.hn_italy.434","-265","-240","","","","","Silver","Cales","Campania","","","Head of Athena wearing a decorated helmet","","Nike driving a biga (two-horse chariot), holding reins (and a whip)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.479","Capua Historia Nummorum Italy 479","capua.hn_italy.479","-216","-211","","","","","Gold","Capua","Campania","","","Head of Demeter wearing corn-wreath","","Nike driving a biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.537","Cumae Historia Nummorum Italy 537","cumae.hn_italy.537","-325","-300","","","","","Silver","Cumae","Campania","","","Female head wearing a headband","","Man-faced bull, head facing forward, crowned by a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calatia.hn_italy.475","Calatia Historia Nummorum Italy 475","calatia.hn_italy.475","-216","-211","","","","","Bronze","Calatia","Campania","","","Head of Zeus wearing a laurel wreath ","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.549","Neapolis Historia Nummorum Italy 549","neapolis_campania.hn_italy.549","-450","-420","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a helmet","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.600","Neapolis Historia Nummorum Italy 600","neapolis_campania.hn_italy.600","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath, in a wreath ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.580","Neapolis Historia Nummorum Italy 580","neapolis_campania.hn_italy.580","-300","-275","","","","","Silver","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Nike driving a biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.489","Capua Historia Nummorum Italy 489","capua.hn_italy.489","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Heracles wearing a diadem, club on shoulder","","Lion holding a spear in mouth ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.583","Neapolis Historia Nummorum Italy 583","neapolis_campania.hn_italy.583","-300","-275","","","","","Bronze","Neapolis","Campania","","","Male head wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.503","Capua Historia Nummorum Italy 503","capua.hn_italy.503","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.522","Cumae Historia Nummorum Italy 522","cumae.hn_italy.522","-470","-455","","","","","Silver","Cumae","Campania","","","Female head","","Mussel and Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.488","Capua Historia Nummorum Italy 488","capua.hn_italy.488","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Female charioteer driving a two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nola.hn_italy.606","Nola Historia Nummorum Italy 606","nola.hn_italy.606","-300","-250","","","","","Silver","Nola","Campania","","","Head of Apollo wearing a laurel wreath","","Man-faced bull, head facing forward, crowned by a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campani.hn_italy.478","'Campani' Capua Historia Nummorum Italy 478","campani.hn_italy.478","-415","-405","'Campani'","","","","Silver","Capua","Campania","","","Head of Athena wearing a crested Attic helmet decorated with an olive wreath","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cales.hn_italy.435","Cales Historia Nummorum Italy 435","cales.hn_italy.435","-265","-240","","","","","Bronze","Cales","Campania","","","Head of Athena wearing a helmet","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.556","Neapolis Historia Nummorum Italy 556","neapolis_campania.hn_italy.556","-420","-400","","","","","Silver","Neapolis","Campania","","","Female head","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.485","Capua Historia Nummorum Italy 485","capua.hn_italy.485","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Tyche wearing a turreted crown decorated with a thunderbolt ","","Armed horseman, dressed in a chlamys, holding a spear ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.548","Neapolis Historia Nummorum Italy 548","neapolis_campania.hn_italy.548","-450","-420","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.532","Cumae Historia Nummorum Italy 532","cumae.hn_italy.532","-420","-385","","","","","Silver","Cumae","Campania","","","Female head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phistelia.hn_italy.618","Phistelia Historia Nummorum Italy 618","phistelia.hn_italy.618","-325","-275","","","","","Silver","Phistelia","Campania","","","Head of Athena facing wearing a triple crest helmet","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.586","Neapolis Historia Nummorum Italy 586","neapolis_campania.hn_italy.586","-275","-250","","","","","Silver","Neapolis","Campania","","","Female head wearing a headband ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.480","Capua Historia Nummorum Italy 480","capua.hn_italy.480","-216","-211","","","","","Silver","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.518","Cumae Historia Nummorum Italy 518","cumae.hn_italy.518","-475","-470","","","","","Silver","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.602","Neapolis Historia Nummorum Italy 602","neapolis_campania.hn_italy.602","-250","-225","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.601","Neapolis Historia Nummorum Italy 601","neapolis_campania.hn_italy.601","-250","-225","","","","","Bronze","Neapolis","Campania","","","Male head within a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.561","Neapolis Historia Nummorum Italy 561","neapolis_campania.hn_italy.561","-420","-400","","","","","Silver","Neapolis","Campania","","","Head of Athena wearing a crested and wreathed Attic helmet","","Wheel","2023-11-29T11:08:31Z"
