"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.129","Panticapaeum MacDonald 2005 129","panticapaeum.macdonald.2005.129","-200","-150","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Forepart of a griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.102","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 102","hygiainon.macdonald.2005.102","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Athena enthroned holding a Victory, leaning on a shield; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.73","Panticapaeum MacDonald 2005 73","panticapaeum.macdonald.2005.73","-310","-303","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of a beardless satyr","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.61","Panticapaeum MacDonald 2005 61","panticapaeum.macdonald.2005.61","-340","-325","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dynamis.macdonald.2005.226-7","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 226-7","dynamis.macdonald.2005.226-7","-21","-16","Kingdom of the Cimmerian Bosporus||Asander of Bosporus||Dynamis of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Dynamis, diademed","","Star in a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.60","Panticapaeum MacDonald 2005 60","panticapaeum.macdonald.2005.60","-340","-325","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.macdonald.2005.157","Phangoria MacDonald 2005 157","phanagoria.macdonald.2005.157","-140","-108","","","","","Bronze","Phangoria","Tauric Chersonesus","","","Bearded satyr head crowned with vine","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/theodosia.macdonald.2005.88","Theodosia MacDonald 2005 88","theodosia.macdonald.2005.88","-400","-375","","","","","Silver","Theodosia","Tauric Chersonesus","","","Male head","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cercinitis.anokhin.2011.620-1","Cercinitis Anokhin 2011 620-1","cercinitis.anokhin.2011.620-1","-300","-250","","","","","Bronze","Cercinitis","Tauric Chersonesus","","","Female head","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hygiainon.macdonald.2005.103","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 103","hygiainon.macdonald.2005.103","-220","-180","Kingdom of the Cimmerian Bosporus||Hygiaenon","","","","Silver","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Hygiainon","","Horseman charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.62","Panticapaeum MacDonald 2005 62","panticapaeum.macdonald.2005.62","-340","-325","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Bearded satyr head crowned with vine","","Sturgeon head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.143","Panticapaeum MacDonald 2005 143","panticapaeum.macdonald.2005.143","-150","-120","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Poseidon, diademed","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.195-216","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 195-216","asander.macdonald.2005.195-216","-44","-18","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander, diademed","","Nike standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.39","Panticapaeum MacDonald 2005 39","panticapaeum.macdonald.2005.39","-370","-355","","","","","Gold","Panticapaeum","Tauric Chersonesus","","","Head of a bearded satyr three-quarters facing","","Griffin, head facing, a spear in its mouth, on an ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.139","Panticapaeum MacDonald 2005 139","panticapaeum.macdonald.2005.139","-200","-100","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Bow in gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/spartokos_v.macdonald.2005.105","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 105","spartokos_v.macdonald.2005.105","-220","-180","Kingdom of the Cimmerian Bosporus||Spartocus V","","","","Silver","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Spartokos V, diademed","","Bow in a gorytos (bow case); trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.55","Panticapaeum MacDonald 2005 55","panticapaeum.macdonald.2005.55","-340","-325","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.11","Panticapaeum MacDonald 2005 11","panticapaeum.macdonald.2005.11","-450","-437","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Lion head facing","","Incuse square decorated with two floral motifs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.137","Panticapaeum MacDonald 2005 137","panticapaeum.macdonald.2005.137","-200","-150","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.9-10","Panticapaeum MacDonald 2005 9-10","panticapaeum.macdonald.2005.9-10","-470","-450","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Lion head facing","","Incuse square decorated with a floral motif","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.macdonald.2005.75","Phangoria MacDonald 2005 75","phanagoria.macdonald.2005.75","-400","-350","","","","","Silver","Phangoria","Tauric Chersonesus","","","Head of a Cabirus wearing a pileus (cap)","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.48.54.63","Panticapaeum MacDonald 2005 48; 54; 63","panticapaeum.macdonald.2005.48.54.63","-355","-310","","","","","Gold","Panticapaeum","Tauric Chersonesus","","","Bearded satyr head crowned with vine","","Griffin, head facing, a spear in its mouth, on an ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.142","Panticapaeum MacDonald 2005 142","panticapaeum.macdonald.2005.142","-150","-120","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.154","Panticapaeum MacDonald 2005 154","panticapaeum.macdonald.2005.154","-120","-105","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Athena wearing a crested helmet","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.148","Panticapaeum MacDonald 2005 148","panticapaeum.macdonald.2005.148","-150","-120","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.145","Panticapaeum MacDonald 2005 145","panticapaeum.macdonald.2005.145","-150","-120","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Bearded satyr head crowned with vine","","Cornucopia between pilei (caps) surmounted by stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.macdonald.2005.223","Phangoria MacDonald 2005 223","phanagoria.macdonald.2005.223","-47","-16","","","","","Bronze","Phangoria","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.33","Panticapaeum MacDonald 2005 33","panticapaeum.macdonald.2005.33","-380","-370","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cercinitis.anokhin.2011.607-10","Cercinitis Anokhin 2011 607-10","cercinitis.anokhin.2011.607-10","-350","-340","","","","","Bronze","Cercinitis","Tauric Chersonesus","","","Female head wearing a turreted crown","","Horseman charging holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.146","Panticapaeum MacDonald 2005 146","panticapaeum.macdonald.2005.146","-150","-120","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of a beardless satyr crowned with vine","","Pilei surmounted by a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.194","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 194","asander.macdonald.2005.194","-49","-43","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Winged bust of Nike ","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/theodosia.kovalenko_molchanov.2005.1_4-15.1_25-6","Theodosia Kovalenko and Molchanov 2005 1.4-15; 1.25-6","theodosia.kovalenko_molchanov.2005.1_4-15.1_25-6","-375","-360","","","","","Bronze","Theodosia","Tauric Chersonesus","","","Bull head three-quarters facing","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.168","Panticapaeum MacDonald 2005 168","panticapaeum.macdonald.2005.168","-90","-79","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Dionysus wearing a vine wreath","","Legend in a vine wreath from which hangs a bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.136","Panticapaeum MacDonald 2005 136","panticapaeum.macdonald.2005.136","-200","-150","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Poseidon wearing a laurel wreath","","Head of a satyr, bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_iii.macdonald.2005.106-8","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 106-8","pairisades_iii.macdonald.2005.106-8","-180","-160","Kingdom of the Cimmerian Bosporus||Paerisades III of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades III, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/theodosia.kovalenko_molchanov.2005.1_1-3.1_16-24","Theodosia Kovalenko and Molchanov 2005 1.1-3; 1.16-24","theodosia.kovalenko_molchanov.2005.1_1-3.1_16-24","-375","-360","","","","","Bronze","Theodosia","Tauric Chersonesus","","","Bull head","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.193","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 193","asander.macdonald.2005.193","-49","-43","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Apollo","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.macdonald.2005.225","Phangoria MacDonald 2005 225","phanagoria.macdonald.2005.225","-47","-16","","","","","Bronze","Phangoria","Tauric Chersonesus","","","Head of Artemis","","Aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaces_ii.macdonald.2005.182-6","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 182-6","pharnaces_ii.macdonald.2005.182-6","-55","-50","Kingdom of the Cimmerian Bosporus||Pharnaces II of Pontus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Pharnaces II, diademed","","Apollo seated, leaning on a kithara (lyre), holding a laurel branch above a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.118","Panticapaeum MacDonald 2005 118","panticapaeum.macdonald.2005.118","-250","-200","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Eagle facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.1","Panticapaeum MacDonald 2005 150","panticapaeum.macdonald.2005.1","-150","-120","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Athena wearing a Corinthian helmet","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.149","Panticapaeum MacDonald 2005 149","panticapaeum.macdonald.2005.149","-150","-120","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.72","Panticapaeum MacDonald 2005 72","panticapaeum.macdonald.2005.72","-310","-303","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of a beardless satyr","","Bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cercinitis.anokhin.2011.602-3","Cercinitis Anokhin 2011 602-3","cercinitis.anokhin.2011.602-3","-450","-425","","","","","Bronze","Cercinitis","Tauric Chersonesus","","","Fish","","KA or K","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.bnf_mma.fg_26","Phangoria BnF, MMA Fonds général 26","phanagoria.bnf_mma.fg_26","-140","-108","","","","","Bronze","Phangoria","Tauric Chersonesus","","","Bearded satyr head crowned with vine","","Bow and caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.152","Panticapaeum MacDonald 2005 152","panticapaeum.macdonald.2005.152","-120","-105","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Corn-ear and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.101","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 101","leucon_ii.macdonald.2005.101","-250","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Oval shield in front of a spear","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.132","Panticapaeum MacDonald 2005 132","panticapaeum.macdonald.2005.132","-200","-150","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.147","Panticapaeum MacDonald 2005 147","panticapaeum.macdonald.2005.147","-150","-120","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Apollo","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.macdonald.2005.222","Phangoria MacDonald 2005 222","phanagoria.macdonald.2005.222","-47","-16","","","","","Bronze","Phangoria","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.133","Panticapaeum MacDonald 2005 133","panticapaeum.macdonald.2005.133","-200","-150","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Altar or incense burner","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.67","Panticapaeum MacDonald 2005 67","panticapaeum.macdonald.2005.67","-325","-310","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nymphaeum.macdonald.2005.85-7","Nymphaeum MacDonald 2005 85-7","nymphaeum.macdonald.2005.85-7","-450","-400","","","","","Silver","Nymphaeum","Tauric Chersonesus","","","Head of a nymph wearing a sphendone (ribbon)","","Bunch of grapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.31","Panticapaeum MacDonald 2005 32","panticapaeum.macdonald.2005.31","-380","-370","","","","","Gold","Panticapaeum","Tauric Chersonesus","","","Head of a beardless satyr","","Forepart of a griffin on an ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.51-2","Panticapaeum MacDonald 2005 51-2","panticapaeum.macdonald.2005.51-2","-355","-340","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Head of Apollo wearing laurel wreath","2023-11-29T11:08:31Z"
