"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/esbehi_lycia_museler_2016_iii.30","Esbehi Lycia Müseler 2016 III, 30","esbehi_lycia_museler_2016_iii.30","-480","-460","Esbehi","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_cngea_390_172","Lycia CNG Electronic 390 (2017) 192","lycia_dynasts_cngea_390_172","-425","-380","","","","","Silver","","Lycia","","","Lion scalp facing in dotted round border","","Grain in dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_35","Kuprlli Lycia Mørkholm and Zahle 1972 35","kuprlli_lycia_morkholm_zahle_1972_35","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion crouching, head turned back","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tymnessus_sng_copenhagen_suppl.437","Tymnessus SNG Copenhagen Supplement 437","tymnessus_sng_copenhagen_suppl.437","-450","-420","","","","","Silver","Tymnessus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Bull kneeling in incuse dotted square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_viii.33","Lycia Müseler 2016 VIII, 33","lycia_dynasts_museler_2016_viii.33","-380","-360","","","","","Silver","","Lycia","","","Head of a roaring lion","","Male head bearded, wearing a satrapal cap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m12","Lycia Hoff 2018 M12","lycia_dynasts_hoff_2017_m12","-550","-500","","","","","Silver","","Lycia","","","Forepart of wild boar","","Four circles with central dots all in linear square border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ekuwemi_lycia_hoff_2017_m136","Ekuwemi Lycia Hoff 2017 M136","ekuwemi_lycia_hoff_2017_m136","-480","-460","Ekuwemi","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar leaping, decorated with a triskeles","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_42","Lycian League Olympus in Lycia Troxell 1982 2.42","olympus_troxell_1982_2_42","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_60","Lycian League Xanthus Troxell 1982 3.6","xanthus_troxell_1982_2_60","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_cgb_59_115","Lycia CGB 59 (2013) 115","lycia_dynasts_cgb_59_115","-500","-450","","","","","Silver","","Lycia","","","Winged horse forepart","","Symbol in dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_vismara_1996_xxiii","Thibanuwa Lycia Vismara 1996 Type XXIII","thibanuwa_lycia_vismara_1996_xxiii","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Horse","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/araxa_museler_2016_vii.58","Araxa (?) Müseler 2016 VII, 58","araxa_museler_2016_vii.58","-400","-380","","","","","Silver","Araxa (?)","Lycia","","","Lion scalp facing","","Fish in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_hoff_2017_m298","Phellus Hoff 2017 M298","phellus_hoff_2017_m298","-475","-400","","","","","Silver","Phellus","Lycia","","","Bull forepart; in the upper field, a triskeles","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ukhssepddimi_lycia_konuk_2016_figs.1-3","Ukhssepddimi Patara Konuk 2016 Figs. 1-3","ukhssepddimi_lycia_konuk_2016_figs.1-3","-400","-380","Ukhssepddimi","","","","Silver","Patara","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet; circular border of dots","","Head of Hermes wearing a winged petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_ashton_2002_p.29","Xanthus Ashton 2002 p. 29","xanthus_ashton_2002_p.29","-380","-350","","","","","Bronze","Xanthus","Lycia","","","Head of Pan","","Goat or stag lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_hoff_2017_m240-1","Perikles Lycia Hoff 2017 M240-1","perikle_lycia_hoff_2017_m240-1","-380","-360","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a square or round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_1","Phaselis Heipp-Tamer 1993 1","phaselis_heipp-tamer_1993_1","-550","-530","","","","","Silver","Phaselis","Lycia","","","Prow of a ship in the form of a wild boar","","Rough incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perikle_lycia_mildenberg_1965_a.20-9","Perikles Lycia Mildenberg 1965 A.20-9","perikle_lycia_mildenberg_1965_a.20-9","-390","-370","Perikles","","","","Silver","","Lycia","Achaemenid Empire","","Bust of Perikles, three-quarters facing, draped and wearing a laurel wreath; in the field, a dolphin","","Warrior, naked, bearded, wearing a helmet, brandishing a dagger and wearing a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.37-9","Xanthus Müseler 2016 VII, 37-9","xanthus_museler_2016_vii.37-9","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a winged pileus (cap), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_156-8","Kuprlli Lycia Mørkholm and Zahle 1972 156-8","kuprlli_lycia_morkholm_zahle_1972_156-8","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Heracles naked, brandishing a club","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_bmc_p.17_79","Lycia BMC Lycia p. 17, 79","lycia_dynasts_bmc_p.17_79","-425","-360","","","","","Silver","","Lycia","","","Human eye","","Head with long hair and ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_cngea_299_175","Lycia CNG Electronic 299 (2013) 175","lycia_dynasts_cngea_299_175","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Corinthian helmet","","Boot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/puresi_lycia_hoff_2017_m245","Puresi Lycia Hoff 2017 M245","puresi_lycia_hoff_2017_m245","-420","-380","Puresi","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles with central point, in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thap_lycia_hoff_2017_m268","Thap... Phellus Hoff 2017 M268","thap_lycia_hoff_2017_m268","-480","-450","Thap...","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Dolphin above a fish","","Triskeles in an dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khaejei_lycia_museler_2016_iii.13","Khaejei Lycia Müseler 2016 III, 13","khaejei_lycia_museler_2016_iii.13","-480","-460","Khaejei","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_51-4","Kherei Telmessus Mørkholm and Zahle 1976 51-4","kherei_lycia_morkholm_zahle_1976_51-4","-430","-410","Kherei","","","","Silver","Telmessus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m25","Lycia Hoff 2017 M25","lycia_dynasts_hoff_2017_m25","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bull head in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/krnna_lycia_hill_1922_p.174.25","Krñna Lycia Hill 1922 p. 174, no. 25","krnna_lycia_hill_1922_p.174.25","-430","-410","Krñna","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Male head wearing a satrapal cap, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_troxell_1982_2_7","Lycian League Pinara Troxell 1982 2.7","pinara_troxell_1982_2_7","-150","-88","Lycian League","","","","Silver","Pinara","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_berlin.1901.970","Lycia Berlin 1901/970","lycia_dynasts_berlin.1901.970","-450","-400","","","","","Silver","","Lycia","","","Lion lying, head resting on paws","","Forepart of a winged horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_8","Wekhssere I Lycia Vismara 1989.1 Type 8","wekhssere_i_lycia_vismara_1989.1_8","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Corinthian helmet","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m37-8","Lycia Hoff 2017 M37-8","lycia_dynasts_hoff_2017_m37-8","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Bull head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_90","Lycian League Cragus Troxell 1982 4.90","cragus_troxell_1982_4_90","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_3_75","Lycian League Aperlae Troxell 1982 3.75","aperlae_troxell_1982_3_75","-150","-88","Lycian League","","","","Bronze","Aperlae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_vismara_1996_xxii","Limyra Vismara 1996 Type XXII","limyra_vismara_1996_xxii","-480","-460","","","","","Silver","Limyra","Lycia","","","Wild boar standing","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_vismara_1989.1_13","Wekhssere II Patara Vismara 1989.1 Type 13","wekhssere_ii_lycia_vismara_1989.1_13","-400","-380","Wekhssere II","","","","Silver","Patara","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a petasos (round hat with wide brim), in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_89","Lycian League Cragus Troxell 1982 4.89","cragus_troxell_1982_4_89","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m306","Xanthus Hoff 2017 M306","xanthus_hoff_2017_m306","-425","-375","","","","","Silver","Xanthus","Lycia","","","Shield decorated with a deer forepart; border of dots","","Female head wearing a wreath, adorned with a pearl necklace; in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_192","Kuprlli Lycia Mørkholm and Zahle 1972 192","kuprlli_lycia_morkholm_zahle_1972_192","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Man standing holding horse","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iii.34","Lycia Müseler 2016 III, 34","lycia_dynasts_museler_2016_iii.34","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Lion scalp facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_51","Lycian League Olympus in Lycia Troxell 1982 2.51","olympus_troxell_1982_2_51","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_33","Lycian League Myra Troxell 1982 2.33","myra_troxell_1982_2_33","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m89-90","Lycia Hoff 2017 M89-90","lycia_dynasts_hoff_2017_m89-90","-500","-450","","","","","Silver","","Lycia","","","Bull, head turned, in a dotted circle","","Ram head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_hoff_2017_m256","Teththiweibi Lycia Hoff 2017 M256","teththiweibi_lycia_hoff_2017_m256","-440","-430","Teththiweibi","","","","Silver","","Lycia","Achaemenid Empire","","Griffin seated","","Tetraskeles in an dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_hoff_2017_m290","Apollonia in Lycia Hoff 2017 M290","apollonia_lycia_hoff_2017_m290","-475","-400","","","","","Silver","Apollonia in Lycia","Lycia","","","Two Dolphins in opposite directions above eye","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m78","Lycia Hoff 2017 M78","lycia_dynasts_hoff_2017_m78","-500","-450","","","","","Silver","","Lycia","","","Horse galloping, turning head","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_tek_2006_5","Telmessus Tek 2006 5","telmessus_tek_2006_5","-200","-100","","","","","Bronze","Telmessus","Lycia","","","Head of Hermes, caduceus at shoulder","","Bee in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_ashton_1987_series_i","Lycia Ashton 1987 Series I","lycia_ashton_1987_series_i","-200","-150","","","","","Silver","","Lycia","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_102","Lycian League Cragus Troxell 1982 4.102","cragus_troxell_1982_4_102","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m47","Lycia Hoff 2017 M47","lycia_dynasts_hoff_2017_m47","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a bull in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_54-8","Kuprlli Lycia Mørkholm and Zahle 1972 54-8","kuprlli_lycia_morkholm_zahle_1972_54-8","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Goat kneeling, turning its head","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_museler_2006_vii.53","Patara Müseler 2016 VII, 53","patara_museler_2006_vii.53","-425","-380","","","","","Silver","Patara","Lycia","","","Head of Athena wearing a crested Attic helmet","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_tek_2006_3","Telmessus Tek 2006 3","telmessus_tek_2006_3","-200","-100","","","","","Bronze","Telmessus","Lycia","","","Kithara (lyre)","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_vii.48","Lycia Müseler 2016 VII, 48","lycia_dynasts_museler_2016_vii.48","-400","-380","","","","","Silver","","Lycia","","","Lion scalp facing","","Head of Athena wearing a crested Corinthian helmet; the whole in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m56-8","Lycia Hoff 2017 M56-8","lycia_dynasts_hoff_2017_m56-8","-500","-450","","","","","Silver","","Lycia","","","Dolphin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m275","Trbbenimi Lycia Hoff 2017 M275","trbbenimi_lycia_hoff_2017_m275","-390","-370","Trbbenimi","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_37-42","Kherei Xanthus Mørkholm and Zahle 1976 37-42","kherei_lycia_morkholm_zahle_1976_37-42","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Male head, bearded, wearing a satrapal cap in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thap_lycia_hoff_2017_m267","Thap... Lycia Hoff 2017 M267","thap_lycia_hoff_2017_m267","-480","-450","Thap...","","","","Silver","","Lycia","Achaemenid Empire","","Dolphin above a fish above an eye","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m53","Lycia Hoff 2017 M53","lycia_dynasts_hoff_2017_m53","-500","-450","","","","","Silver","","Lycia","","","Forepart of a winged boar","","Lion head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m109","Lycia Hoff 2017 M109","lycia_dynasts_hoff_2017_m109","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Male head wearing a satrapal cap; in a round dotted incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_spier_1987_pl.vi.2","Lycia Spier 1987 Pl. VI.2","lycia_dynasts_spier_1987_pl.vi.2","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Two crossed diskeles, with a shield in the centre bearing a triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calynda_tek_2006_3","Calynda Tek 2006 3","calynda_tek_2006_3","-100","-46","","","","","Bronze","Calynda","Lycia","","","Bust of Artemis wearing a wreath, bow and quiver at shoulder","","Forepart of a deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_68","Lycian League Patara Troxell 1982 3.68","patara_troxell_1982_3_68","-150","-88","Lycian League","","","","Bronze","Patara","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m17_24","Lycia Hoff 2017 M17 and M24","lycia_dynasts_hoff_2017_m17_24","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Turtle in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artumpara_lycia_hoff_2017_m126-7","Artumpara Lycia Hoff 2017 M126-7","artumpara_lycia_hoff_2017_m126-7","-380","-370","Artumpara","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Male head, bearded, wearing a satrapal cap in a circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_8-9","Kuprlli Lycia Mørkholm and Zahle 1972 8-9","kuprlli_lycia_morkholm_zahle_1972_8-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_troxell_1982_2_9","Lycian League Cadyanda Troxell 1982 2.9","cadyanda_troxell_1982_2_9","-150","-88","Lycian League","","","","Silver","Cadyanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m18","Lycia Hoff 2017 M18","lycia_dynasts_hoff_2017_m18","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bird head in double linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_tek_2006_1","Patara Tek 2006 1","patara_tek_2006_1","-225","-200","","","","","Bronze","Patara","Lycia","","","Head of Apollo facing wearing a laurel wreath","","Head of Artemis facing, wearing a stephane (crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m231","Mithrapata Lycia Hoff 2017 M231","mithrapata_lycia_hoff_2017_m231","-390","-370","Mithrapata","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Owl, head facing forward; in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_hoff_2017_tlos_m301","Tlos Hoff 2017 M301","tlos_hoff_2017_tlos_m301","-400","-380","","","","","Silver","Tlos","Lycia","","","Lion scalp facing","","Two lions sitting face to face, raising their opposite forelegs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_112-4","Kuprlli Lycia Mørkholm and Zahle 1972 112-4","kuprlli_lycia_morkholm_zahle_1972_112-4","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull head","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoanda_ashton_2005_1-13","Oenoanda Ashton 2005 1-2","oenoanda_ashton_2005_1-13","-200","-180","","","","","Silver","Oenoanda","Lycia","","","Head of Zeus wearing a laurel wreath; behind, lotus-tipped sceptre","","Eagle standing, wings closed, on winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m115","Lycia Hoff 2017 M115","lycia_dynasts_hoff_2017_m115","-500","-450","","","","","Silver","","Lycia","","","Heracles naked, kneeling, wrestling a lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_98","Lycian League Masicytes Troxell 1982 4.98","masicytes_troxell_1982_4_98","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m50","Lycia Hoff 2017 M50","lycia_dynasts_hoff_2017_m50","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Uncertain shape in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_4","Wekhssere I Lycia Vismara 1989.1 Type 4","wekhssere_i_lycia_vismara_1989.1_4","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of winged lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_tek_2006_1","Antiphellus Tek 2006 1","antiphellus_tek_2006_1","-225","-100","","","","","Bronze","Antiphellus","Lycia","","","Head of Apollo (?); border of dots","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_39","Kuprlli Lycia Mørkholm and Zahle 1972 39","kuprlli_lycia_morkholm_zahle_1972_39","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Wild sow","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_16","Lycian League Patara Troxell 1982 2.16","patara_troxell_1982_2_16","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m82","Lycia Hoff 2017 M82","lycia_dynasts_hoff_2017_m82","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping on a shield","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_roma_esale_14_180","Lycia Roma E-sale 14 (2014) 180","lycia_dynasts_roma_esale_14_180","-500","-450","","","","","Silver","","Lycia","","","Forepart of bull","","Forepart of a lion in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wakhsebllimi_lycia_konuk_2016_13-15","Wakhsebllimi Lycia Konuk 2016 Figs. 13-15","wakhsebllimi_lycia_konuk_2016_13-15","-450","-430","Wakhsebllimi","","","","Silver","","Lycia","Achaemenid Empire","","Horse kneeling, turning its head; in an incuse border of dots","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_30","Kuprlli Lycia Mørkholm and Zahle 1972 30","kuprlli_lycia_morkholm_zahle_1972_30","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Lion head roaring; triskeles on neck","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artumpara_lycia_museler_2016_viii.28","Artumpara Lycia Müseler 2016 VIII, 28","artumpara_lycia_museler_2016_viii.28","-380","-370","Artumpara","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Athena seated wearing an Attic helmet with a crest, naked torso, holding a sceptre and an owl; at her feet, a shield; the whole in a dotted round border, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xxvi","Lycia Vismara 1989.2 Type XXVI","lycia_dynasts_vismara_1989.2_xxvi","-470","-440","","","","","Silver","","Lycia","","","Goat kneeling, on shield","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_ii_lycia_olcay_morkholm_1971_8-10","Wekhssere II Lycia Olçay and Mørkholm 1971 8-10","wekhssere_ii_lycia_olcay_morkholm_1971_8-10","-400","-380","Wekhssere II","","","","Silver","","Lycia","Achaemenid Empire","","Lion scalp facing","","Triskeles; in its centre, a star; in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m317","Zagaba Hoff 2017 M317","zagaba_hoff_2017_m317","-400","-375","","","","","Silver","Zagaba","Lycia","","","Lion forepart seen from above","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_vii.42","Lycia Müseler 2016 VII, 42","lycia_dynasts_museler_2016_vii.42","-400","-380","","","","","Silver","","Lycia","","","Male head, bearded wearing a kyrbasia (Persian leather headdress), in a border of dots","","Head of Apollo wearing a laurel wreath, in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_14","Kuprlli Lycia Mørkholm and Zahle 1972 14","kuprlli_lycia_morkholm_zahle_1972_14","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Goat kneeling; above, helmet; all on shield","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
