"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/damastium.may_1939.ix-x.tetradrachms","Damastium May 1939 Group IX-X tetradrachms","damastium.may_1939.ix-x.tetradrachms","-330","-320","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.8","Dyrrhachium Gjongecaj 2019 8","dyrrhachium.gjongecaj_2019.8","-50","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Bust of Victory (Nike)","","Ear of corn and bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/daparria.may_1939.6","Daparria May 1939 6","daparria.may_1939.6","-365","-340","","","","","Silver","Daparria","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1995.p.192","Apollonia, Illyria Gjongecaj and Picard 1995 p. 192","apollonia_illyria.gjongecaj.picard_1995.p.192","-280","-270","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Tripod","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympe.ceka_1972.1","Olympe Ceka 1972 1","olympe.ceka_1972.1","-130","-70","","","","","Bronze","Olympe","Illyricum","","","Head of Zeus wearing a laurel wreath","","Thunderbolt in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.4","Dyrrhachium Gjongecaj 2019 4","dyrrhachium.gjongecaj_2019.4","-250","-48","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Heracles wearing a lion's skin ","","Bow, club and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_iv_drachme","Dyrrhachium Meta 2015 Series III phase IV drachm","dyrrhachium.meta_2015.serie_iii_phase_iv_drachme","-120","-70","","","","","Silver","Dyrrhachium","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.9","Dyrrhachium Gjongecaj 2019 9","dyrrhachium.gjongecaj_2019.9","-50","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Hermes, winged","","Winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_v_hemidrachme","Dyrrhachium Meta 2015 Series III phase V hemidrachm","dyrrhachium.meta_2015.serie_iii_phase_v_hemidrachme","-80","-55","","","","","Silver","Dyrrhachium","Illyricum","","","Cow forepart","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympe.mionnet.suppl.3.2.316","Olympe Mionnet 1806-1838 Suppl. 3.2, p. 354, 316","olympe.mionnet.suppl.3.2.316","-167","-146","","","","","Bronze","Olympe","Illyricum","","","Bust of Artemis wearing a stephane (crown), holding a bow and a quiver at shoulder","","Spearhead in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.6","Dyrrhachium Gjongecaj 2019 6","dyrrhachium.gjongecaj_2019.6","-50","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Palm and club surmounted by a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.120","Apollonia, Illyria Maier 1907 120","apollonia_illyria.maier_1907.120","-81","-60","","","","","Silver","Apollonia, Illyria","Illyricum","","","Cow standing, suckling and licking a calf","","Nymphaion Fire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amantia.imhoof-blumer_1883.p.137.19","Amantia Imhoof-Blumer 1883 p. 137, 19","amantia.imhoof-blumer_1883.p.137.19","-230","-168","","","","","Bronze","Amantia","Illyricum","","","Head of Zeus wearing an oak crown","","Serpent in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/billys.patsch_1904.1","Byllis Patsch 1904 1","billys.patsch_1904.1","-260","-146","","","","","Bronze","Byllis","Illyricum","","","Head of Zeus wearing an oak crown","","Cornucopia with two snakes in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_ii_quarts_de_statere","Dyrrhachium Meta 2015 Series II quarter staters","dyrrhachium.meta_2015.serie_ii_quarts_de_statere","-315","-270","","","","","Silver","Dyrrhachium","Illyricum","","","Head of Heracles wearing a lion's skin ","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1995.p.194.2","Apollonia, Illyria Gjongecaj and Picard 1995 p. 194","apollonia_illyria.gjongecaj.picard_1995.p.194.2","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Apollo wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_ii_serie_ii_seiziemes_de_statere","Dyrrhachium Meta 2015 Series II sixteenth staters","dyrrhachium.meta_2015.serie_ii_serie_ii_seiziemes_de_statere","-315","-270","","","","","Silver","Dyrrhachium","Illyricum","","","Head of Heracles wearing a lion's skin ","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.10","Dyrrhachium Gjongecaj 2019 10","dyrrhachium.gjongecaj_2019.10","-38","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharos.ballaeus.bmc_thessaly.1-4","Ballaeus of Illyria Pharos BMC Pharos 1-4","pharos.ballaeus.bmc_thessaly.1-4","-195","-175","Ballaeus of Illyria","","","","Bronze","Pharos","Illyricum","Kingdom of Illyria","","Male head (Ballaios?)","","Artemis standing, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_ii_drachme","Dyrrhachium Meta 2015 Series III phase II drachm","dyrrhachium.meta_2015.serie_iii_phase_ii_drachme","-230","-168","","","","","Silver","Dyrrhachium","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nicarchus.may_1939.pl.ix.b","Nicarchus Illyricum May 1939 pl_IX_B","nicarchus.may_1939.pl.ix.b","-380","-360","Nicarchus","","","","Silver","","Illyricum","","","Head of Apollo wearing a laurel wreath","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_ii_monounios_statere","Monunius of Illyria Dyrrhachium Meta 2015 Series II Monounios stater","dyrrhachium.meta_2015.serie_ii_monounios_statere","-280","-270","Monunius of Illyria","","","","Silver","Dyrrhachium","Illyricum","Kingdom of Illyria","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sarnoa.may_1939.pl.ix.e","Sarnoa May 1939 pl_IX_E","sarnoa.may_1939.pl.ix.e","-320","-300","","","","","Silver","Sarnoa","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizon.ujes.2004.1","Rhizon Ujes 2004 1","rhizon.ujes.2004.1","-230","-170","","","","","Bronze","Rhizon","Illyricum","","","Male head (Ballaios?)","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_2000.69-90","Apollonia, Illyria Gjongecaj and Picard 2000 69-90","apollonia_illyria.gjongecaj.picard_2000.69-90","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Artemis, bow and quiver at shoulder","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epidamnus.calciati_1990.1","Epidamnus Calciati 1990 1","epidamnus.calciati_1990.1","-435","-430","","","","","Silver","Epidamnus","Illyricum","","","Pegasus","","Head of Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lissus.siontes_2013.type.ii","Lissus Siontes 2013 Type II","lissus.siontes_2013.type.ii","-181","-168","","","","","Bronze","Lissus","Illyricum","","","Bust of Redon wearing a kausia (felt hat)","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.x.drachms","Damastium May 1939 Group X drachms","damastium.may_1939.x.drachms","-330","-320","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizon.ujes.2004.2","Rhizon Ujes 2004 2","rhizon.ujes.2004.2","","","","","","","","Rhizon","Illyricum","","","Head of Apollo","","Artemis holding a torch horizontally with both hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_ii_huitiemes_de_statere","Dyrrhachium Meta 2015 Series II eighth staters","dyrrhachium.meta_2015.serie_ii_huitiemes_de_statere","-315","-270","","","","","Silver","Dyrrhachium","Illyricum","","","Head of Hermes","","Forepart of Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.117-119","Apollonia, Illyria Maier 1907 117-119","apollonia_illyria.maier_1907.117-119","-120","-70","","","","","Silver","Apollonia, Illyria","Illyricum","","","Cow forepart","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/darado.may_1939.1-2","Darado May 1939 1-2","darado.may_1939.1-2","-365","-320","","","","","Silver","Darado","Illyricum","","","Female head wearing a sphendone (ribbon)","","Incuse square","2023-11-29T11:08:31Z"
