"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_1","Parlais von Aulock 1973 1","parlais_von_aulock_1973_1","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Panthère marchant ; dans le champ supérieur, pilei (bonnets des Dioscures)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adada_von_aulock_1977_28-31","Adada von Aulock 1977 28-31","adada_von_aulock_1977_28-31","-100","-30","","","","","Bronze","Adada","Pisidie","","","Bucrâne de face; entre les cornes, étoile.","","Triskèle à jambes humaines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1902_p.357.2-5","Antioch of Pisidia Imhoof-Blumer 1901-2 p. 357, 2-5","antiocheia_pisidia_imhoof-blumer_1902_p.357.2-5","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Buste de Mên à droite, coiffé du bonnet phrygien orné d'étoiles et d'une couronne de laurier, portant un croissant sur les épaules; dans le champ droit, une tête d'aigle à droite.","","Zébu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2004-5","Selge SNG Paris 2004-5","selge_sng_paris_2004-5","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1908_p.142.5-7","Antioch of Pisidia Imhoof-Blumer 1908 p. 142-3, 5-7","antiocheia_pisidia_imhoof-blumer_1908_p.142.5-7","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Aigle volant à droite; de part et d'autre, pilei (bonnet des Dioscures) surmontés d'étoiles.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_von_aulock_1977_1036","Comama von Aulock 1977 1036","comama_von_aulock_1977_1036","-100","-30","","","","","Bronze","Comama","Pisidie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords)","","Aigle debout, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_372","Ariassus von Aulock 1977 372","ariassus_von_aulock_1977_372","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords)","","Caducée dans une couronne de laurier et un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amblada_von_aulock_1977_117-22","Amblada von Aulock 1977 117-22","amblada_von_aulock_1977_117-22","-100","-30","","","","","Bronze","Amblada","Pisidie","","","Tête d'Héraclès, nue.","","Massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pednelissus_von_aulock_1977_1176-80","Pednelissus von Aulock 1977 1176-80","pednelissus_von_aulock_1977_1176-80","-100","-30","","","","","Bronze","Pednelissus","Pisidie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Zébu agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1902.p.402.7","Selge Imhoof-Blumer 1902 p. 402, no.7","selge_imhoof-blumer_1902.p.402.7","-201","-101","","","","","Argent","Selge","Pisidie","","","Tête d'Artémis, coiffée d'une couronne de laurier; carquois.","","Protomè (avant-train) de cerf à droite, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraitae_von_aulock_1979_692-743","Keraia von Aulock 1979 692-743","ceraitae_von_aulock_1979_692-743","-100","-70","","","","","Bronze","Keraia","Pisidie","","","Tête d'Artémis; dans le champ gauche, un carquois.","","Massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1958-9","Selge SNG Paris 1958-9","selge_sng_paris_1958-9","-200","-100","","","","","Argent","Selge","Pisidie","","","Tête d'Héraclès de trois-quarts, coiffée d'une couronne de laurier; dans le champ gauche, massue.","","Massue et arbre sacré sur un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_von_aulock_1970_2-3","Comama von Aulock 1970 2-3","comama_von_aulock_1970_2-3","-100","-30","","","","","Bronze","Comama","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Protomè (avant-train) de lion sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_373","Ariassus von Aulock 1977 373","ariassus_von_aulock_1977_373","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Tête d'Héraclès, barbue","","Lion ou léopard marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_sng_copenhagen_191-5","Sagalassus SNG Copenhagen Sagalassus 191-5","sagalassus_sng_copenhagen_191-5","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Deux chèvres face à face, debout sur leurs pattes arrières","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2007","Selge SNG Paris 2007","selge_sng_paris_2007","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Tête d'Athéna, coiffée d'un casque à cimier; dans le champ inférieur, pointe de lance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_von_aulock_1977_496","Isinda von Aulock 1977 496","isinda_von_aulock_1977_496","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Tête d'Hélios, coiffée d'une couronne radiée","","Abeille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_bmc_3-4","Sagalassus BMC Sagalassus 3-4","sagalassus_bmc_3-4","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Buste d'Athéna, coiffé d'un casque à cimier.","","Victoire, tenant une couronne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andeda_von_aulock_1977_172","Andeda von Aulock 1977 172","andeda_von_aulock_1977_172","-100","-30","","","","","Bronze","Andeda","Pisidie","","","Buste de Dionysos, coiffé d'une couronne de lierre ; devant, thyrse (sceptre surmonté d'une pomme de pin ornée de bandelettes)","","Deux thyrses croisés dans une couronne de lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adada_von_aulock_1977_32-36","Adada von Aulock 1977 32-36","adada_von_aulock_1977_32-36","-100","-30","","","","","Bronze","Adada","Pisidie","","","Bucrâne de face; de part et d'autre, deux globules.","","Triskèle à jambes humaines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1914-27","Selge SNG Paris 1914-27","selge_sng_paris_1914-27","-420","-380","","","","","Argent","Selge","Pisidie","","","Deux lutteurs, nus ; entre eux, abeille.","","Personnage masculin, vêtu d'un chiton court, brandissant une fronde","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adada_von_aulock_1977_25-27","Adada von Aulock 1977 25-27","adada_von_aulock_1977_25-27","-100","-30","","","","","Bronze","Adada","Pisidie","","","Bucrâne de face ; entre les cornes, étoile ; de chaque côté, des dauphins","","Triskèle à jambes humaines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_bmc_2-3","Isinda BMC Isinda 2-3","isinda_bmc_2-3","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Buste d'Artémis","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1878_14","Selge Imhoof-Blumer 1878 no. 14","selge_imhoof-blumer_1878_14","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de lion rugissant","","Osselet dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_sng_copenhagen_189","Sagalassus SNG Copenhagen Sagalassus 189","sagalassus_sng_copenhagen_189","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Bucrâne de face dans une couronne","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_von_aulock_1970_1","Comama von Aulock 1970 1","comama_von_aulock_1970_1","-100","-30","","","","","Argent","Comama","Pisidie","","","Tête d'Artémis, coiffée d'un diadème","","Torche allumée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comama_von_aulock_1970_4","Comama von Aulock 1970 4","comama_von_aulock_1970_4","-100","-30","","","","","Bronze","Comama","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Lion sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_bmc_6","Sagalassus BMC Sagalassus 6","sagalassus_bmc_6","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Oiseau (colombe ?) debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_major_bmc_17-23","Termessus BMC Termessus Major 17-23","termessus_major_bmc_17-23","-71","-36","","","","","Bronze","Termessos","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Protomè (avant-train) de cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_mordiaeum_von_aulock_1979_1-7","Apollonia Mordiaeum von Aulock 1979 1-7","apollonia_mordiaeum_von_aulock_1979_1-7","-100","-30","","","","","Bronze","Sozopolis","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Foudre dans une couronne de chêne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_399-400","Etenna von Aulock 1979 399-400","etenna_von_aulock_1979_399-400","-350","-300","","","","","Argent","Etenna","Pisidie","","","Deux lutteurs nus, tenant les poignets de profil","","Personnage masculin portant un chiton court, brandissant une harpè (serpe de combat)","2023-11-29T11:08:31Z"
