"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1350","Lucania Historia Nummorum Italy 1350","lucania_undertermined_samnium_undetermined.hn_italy.1350","-216","-209","","","","","Bronze","","Lucania","","","Deux lutteurs","","Deux croissants et étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1339","Velia Historia Nummorum Italy 1339","velia.hn_italy.1339","-200","-1","","","","","Bronze","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1596","Metapontum Historia Nummorum Italy 1596","metapontum.hn_italy.1596","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien avec protège-nuque","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1423-1425","Heraclea Lucaniae Historia Nummorum Italy 1423-5","heraclea_lucaniae.hn_italy.1423-1425","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1492","Metapontum Historia Nummorum Italy 1492","metapontum.hn_italy.1492","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Tête d'Achéloüs (dieu-fleuve), à visage humain, encadrée par deux Ο","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1870-1875","Thurium Historia Nummorum Italy 1870-1875","thurium.hn_italy.1870-1875","-300","-280","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1359","Heraclea Lucaniae Historia Nummorum Italy 1359","heraclea_lucaniae.hn_italy.1359","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès agenouillé, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1205","Paestum Historia Nummorum Italy 1205","paestum.hn_italy.1205","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1609","Metapontum Historia Nummorum Italy 1609","metapontum.hn_italy.1609","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête d'Apollon Carnéios","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1882","Thurium Historia Nummorum Italy 1882","thurium.hn_italy.1882","-300","-280","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1321","Velia Historia Nummorum Italy 1321","velia.hn_italy.1321","-430","-400","","","","","Bronze","Élée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chouette sur une branche d'olivier, la tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1926","Thurium Historia Nummorum Italy 1926","thurium.hn_italy.1926","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1191","Paestum Historia Nummorum Italy 1191","paestum.hn_italy.1191","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1426","Heraclea Lucaniae Historia Nummorum Italy 1426","heraclea_lucaniae.hn_italy.1426","-281","-278","","","","","Argent","Héraclée","Lucania","","","Chouette, ailes ouvertes, debout sur un grain d'orge","","Charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1623-1628","Metapontum Historia Nummorum Italy 1623-8","metapontum.hn_italy.1623-1628","-290","-280","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1642","Metapontum Historia Nummorum Italy 1642","metapontum.hn_italy.1642","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête féminine","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1933","Thurium Historia Nummorum Italy 1933","thurium.hn_italy.1933","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1780","Thurium Historia Nummorum Italy 1780","thurium.hn_italy.1780","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1714","Metapontum Historia Nummorum Italy 1714","metapontum.hn_italy.1714","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter","","Deux épis d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1783","Thurium Historia Nummorum Italy 1783","thurium.hn_italy.1783","-410","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1362","Heraclea Lucaniae Historia Nummorum Italy 1362","heraclea_lucaniae.hn_italy.1362","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna sur l'égide, coiffée d'une couronne de laurier","","Héraclès assis sur un rocher, tenant un skyphos (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1825-1831","Thurium Historia Nummorum Italy 1825-1831","thurium.hn_italy.1825-1831","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1456","Lucani Lucania Historia Nummorum Italy 1456","lucania_undertermined.lucanii.hn_italy.1456","-207","-204","lucaniens","","","","Bronze","","Lucania","","","Tête d'Héraclès imberbe, coiffée d'une peau de lion","","Athéna marchant, la tête de face, une lance appuyée sur l'épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sirinos.hn_italy.1724","Siris Historia Nummorum Italy 1724","sirinos.hn_italy.1724","-540","-510","","","","","Argent","Siris","Lucania","","","Taureau marchant, tête retournée","","Taureau marchant, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1680","Metapontum Historia Nummorum Italy 1680","metapontum.hn_italy.1680","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête féminine (Artémis ?), coiffée d'un chignon","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1379","Heraclea Lucaniae Historia Nummorum Italy 1379","heraclea_lucaniae.hn_italy.1379","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné d'un hippocampe ailé","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1509","Metapontum Historia Nummorum Italy 1509","metapontum.hn_italy.1509","-430","-400","","","","","Argent","Metapontum","Lucania","","","Tête d'Apollon Carnéios, cornue","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1488","Metapontum Historia Nummorum Italy 1488","metapontum.hn_italy.1488","-470","-440","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Épi d'orge incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1695","Metapontum Historia Nummorum Italy 1695","metapontum.hn_italy.1695","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1736","Sybaris Historia Nummorum Italy 1736","sybaris.hn_italy.1736","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1779","Thurium Historia Nummorum Italy 1779","thurium.hn_italy.1779","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1921","Thurium Historia Nummorum Italy 1921","thurium.hn_italy.1921","-300","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1331","Velia Historia Nummorum Italy 1331","velia.hn_italy.1331","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Zeus, coiffée d'une couronne","","Chouette, tête de face, ailes ouvertes, entourée de globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1213","Paestum Historia Nummorum Italy 1213","paestum.hn_italy.1213","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1452","Lucani Lucania Historia Nummorum Italy 1452","lucania_undertermined.lucanii.hn_italy.1452","-209","-207","lucaniens","","","","Bronze","","Lucania","","","Tête de Nikè (Victoire), coiffée d'un diadème","","Zeus marchant, brandissant un foudre et tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1820","Thurium Historia Nummorum Italy 1820","thurium.hn_italy.1820","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copia.hn_italy.1937","Copia Historia Nummorum Italy 1937","copia.hn_italy.1937","-193","-45","","","","","Bronze","Copia","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1436","Heraclea Lucaniae Historia Nummorum Italy 1436","heraclea_lucaniae.hn_italy.1436","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque","","Trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1141-1142","Poseidonia Historia Nummorum Italy 1141-2","poseidonia.hn_italy.1141-1142","-410","-350","","","","","Argent","Paestum","Lucania","","","Poséidon","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1277-1278","Velia Historia Nummorum Italy 1277-8","velia.hn_italy.1277-1278","-400","-340","","","","","Argent","Élée","Lucania","","","Tête de nymphe","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1775","Thurium Historia Nummorum Italy 1775","thurium.hn_italy.1775","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1128","Poseidonia Historia Nummorum Italy 1128","poseidonia.hn_italy.1128","-420","-410","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1556","Metapontum Historia Nummorum Italy 1556","metapontum.hn_italy.1556","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1510-1514","Metapontum Historia Nummorum Italy 1510-14","metapontum.hn_italy.1510-1514","-430","-400","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1253","Paestum Historia Nummorum Italy 1253","paestum.hn_italy.1253","-90","-44","","","","","Bronze","Paestum","Lucania","","","Buste de Nikè (Victoire)","","Palme sur une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1153","Poseidonia Historia Nummorum Italy 1153","poseidonia.hn_italy.1153","-420","-390","","","","","Bronze","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1440","Heraclea Lucaniae Historia Nummorum Italy 1440","heraclea_lucaniae.hn_italy.1440","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Cheval au galop ; au-dessus et au-dessous, étoile et thyrse","","Deux globules et croissants dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1755","Sybaris Historia Nummorum Italy 1755","sybaris.hn_italy.1755","-440","-400","","","","","Argent","Sybaris","Lucania","","","Poséidon marchant brandissant un trident, vêtu d'une chlamyde","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1931","Thurium Historia Nummorum Italy 1931","thurium.hn_italy.1931","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Artémis (?)","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1219","Paestum Historia Nummorum Italy 1219","paestum.hn_italy.1219","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1674","Metapontum Historia Nummorum Italy 1674","metapontum.hn_italy.1674","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Aigle debout à gauche, les ailes ouvertes","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1275-1276","Velia Historia Nummorum Italy 1275-6","velia.hn_italy.1275-1276","-400","-340","","","","","Argent","Élée","Lucania","","","Lion marchant","","Tête de nymphe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1316-1317","Velia Historia Nummorum Italy 1316-7","velia.hn_italy.1316-1317","-280","-270","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1560","Metapontum Historia Nummorum Italy 1560","metapontum.hn_italy.1560","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1243","Paestum Historia Nummorum Italy 1243","paestum.hn_italy.1243","-90","-44","","","","","Bronze","Paestum","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1494","Metapontum Historia Nummorum Italy 1494","metapontum.hn_italy.1494","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Héraclès debout, imberbe, vêtu d'une peau de lion, tenant une massue et un arc d'une main et un vase à libation au-dessus d'un autel rectangulaire de l'autre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1876-1878","Thurium Historia Nummorum Italy 1876-1878","thurium.hn_italy.1876-1878","-300","-280","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1704","Metapontum Historia Nummorum Italy 1704","metapontum.hn_italy.1704","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Athéna Alkidémos debout brandissant une lance et tenant un bouclier","","Chouette sur un épi d'orge, la tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1351","Lucania Historia Nummorum Italy 1351","lucania_undertermined_samnium_undetermined.hn_italy.1351","-216","-209","","","","","Bronze","","Lucania","","","Deux lutteurs","","Deux croissants et étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1732","Sybaris Historia Nummorum Italy 1732","sybaris.hn_italy.1732","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1185","Paestum Historia Nummorum Italy 1185","paestum.hn_italy.1185","-264","-241","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Cupidon sur un dauphin, tenant une couronne et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1328","Velia Historia Nummorum Italy 1328","velia.hn_italy.1328","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Zeus, coiffée d'une couronne","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1884","Thurium Historia Nummorum Italy 1884","thurium.hn_italy.1884","-300","-280","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique couronné","","Monogramme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1595","Metapontum Historia Nummorum Italy 1595","metapontum.hn_italy.1595","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné de Scylla","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1235","Paestum Historia Nummorum Italy 1235","paestum.hn_italy.1235","-100","-70","","","","","Bronze","Paestum","Lucania","","","Têtes des Dioscures","","Cygne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1778","Thurium Historia Nummorum Italy 1778","thurium.hn_italy.1778","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1201","Paestum Historia Nummorum Italy 1201","paestum.hn_italy.1201","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1813","Thurium Historia Nummorum Italy 1813","thurium.hn_italy.1813","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1214","Paestum Historia Nummorum Italy 1214","paestum.hn_italy.1214","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête masculine barbue, coiffée d'un diadème","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1914","Thurium Historia Nummorum Italy 1914","thurium.hn_italy.1914","-400","-370","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1382","Heraclea Lucaniae Historia Nummorum Italy 1382","heraclea_lucaniae.hn_italy.1382","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1238","Paestum Historia Nummorum Italy 1238","paestum.hn_italy.1238","-100","-70","","","","","Bronze","Paestum","Lucania","","","Balances avec poids et épis de blé","","Scène de frappe de monnaie avec deux personnages","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1816","Thurium Historia Nummorum Italy 1816","thurium.hn_italy.1816","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1924","Thurium Historia Nummorum Italy 1924","thurium.hn_italy.1924","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis marchant, tenant une torche et deux flèches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1121","Poseidonia Historia Nummorum Italy 1121","poseidonia.hn_italy.1121","-445","-420","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1535-1551","Metapontum Historia Nummorum Italy 1535-51","metapontum.hn_italy.1535-1551","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter portant un collier et des boucles d'oreilles","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1209","Paestum Historia Nummorum Italy 1209","paestum.hn_italy.1209","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/volcei.hn_italy.1343","Volcei Historia Nummorum Italy 1343","volcei.hn_italy.1343","-216","-209","","","","","Bronze","Volcei","Lucania","","","Tête d'Hélios de face","","Protomè (avant-train) de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1731","Sybaris Historia Nummorum Italy 1731","sybaris.hn_italy.1731","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1192","Paestum Historia Nummorum Italy 1192","paestum.hn_italy.1192","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1504","Metapontum Historia Nummorum Italy 1504","metapontum.hn_italy.1504","-430","-400","","","","","Argent","Metapontum","Lucania","","","Apollon assis jouant de la lyre ; dans le champ, un arbre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1710","Metapontum Historia Nummorum Italy 1710","metapontum.hn_italy.1710","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Hermès, coiffée d'un diadème ailé","","Trois grains d'orge rayonnants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1608","Metapontum Historia Nummorum Italy 1608","metapontum.hn_italy.1608","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined.lucanii.hn_italy.1450","Lucani Lucania Historia Nummorum Italy 1450","lucania_undertermined.lucanii.hn_italy.1450","-209","-207","lucaniens","","","","Bronze","","Lucania","","","Tête d'Arès barbue, coiffée d'un casque","","Nikè (Victoire) debout, couronnant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1597","Metapontum Historia Nummorum Italy 1597","metapontum.hn_italy.1597","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête d'Apollon Carnéios","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1199","Paestum Historia Nummorum Italy 1199","paestum.hn_italy.1199","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Déméter","","Chien et branche avec feuilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1237","Paestum Historia Nummorum Italy 1237","paestum.hn_italy.1237","-100","-70","","","","","Bronze","Paestum","Lucania","","","Temple","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1603","Metapontum Historia Nummorum Italy 1603","metapontum.hn_italy.1603","-325","-275","","","","","Argent","Metapontum","Lucania","","","Tête de Zeus Ammon","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1118","Poseidonia Historia Nummorum Italy 1118","poseidonia.hn_italy.1118","-445","-420","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1675","Metapontum Historia Nummorum Italy 1675","metapontum.hn_italy.1675","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de lierre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1508","Metapontum Historia Nummorum Italy 1508","metapontum.hn_italy.1508","-430","-400","","","","","Argent","Metapontum","Lucania","","","Tête d'Apollon Carnéios, cornue","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1585-1593","Metapontum Historia Nummorum Italy 1585-93","metapontum.hn_italy.1585-1593","-330","-290","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1323","Velia Historia Nummorum Italy 1323","velia.hn_italy.1323","-430","-400","","","","","Bronze","Élée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Chouette sur une branche d'olivier, la tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1218","Paestum Historia Nummorum Italy 1218","paestum.hn_italy.1218","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine","","Protomè (avant-train) de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1823-1824","Thurium Historia Nummorum Italy 1823-1824","thurium.hn_italy.1823-1824","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
