"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_12","Lycian League Tlos Troxell 1982 2.12","tlos_troxell_1982_2_12","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_troxell_1982_3_72","Lycian League Phellus Troxell 1982 3.72","phellus_troxell_1982_3_72","-150","-88","Lycian League","","","","Bronze","Phellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyane_troxell_1982_2_25","Lycian League Cyaneae Troxell 1982 2.25","cyane_troxell_1982_2_25","-150","-88","Lycian League","","","","Silver","Cyaneae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_troxell_1982_3_64","Lycian League Cadyanda Troxell 1982 3.64","cadyanda_troxell_1982_3_64","-150","-88","Lycian League","","","","Bronze","Cadyanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_108","Lycian League Masicytes Troxell 1982 4.108","masicytes_troxell_1982_4_108","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidyma_troxell_1982_2_6","Lycian League Sidyma Troxell 1982 2.6","sidyma_troxell_1982_2_6","-150","-88","Lycian League","","","","Silver","Sidyma","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.1","Lycian League Lycia Troxell 1982 I.A.1","lycian_league_troxell_1982_i.a.1","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Bellerophon bearded and laureate","","Chimaera","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_troxell_1982_3_80","Lycian League Arycanda Troxell 1982 3.8","arycanda_troxell_1982_3_80","-150","-88","Lycian League","","","","Bronze","Arycanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gagae_troxell_1982_3_83","Lycian League Gagae Troxell 1982 3.83","gagae_troxell_1982_3_83","-150","-88","Lycian League","","","","Bronze","Gagae","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_81","Lycian League Limyra Troxell 1982 3.81","limyra_troxell_1982_3_81","-150","-88","Lycian League","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyane_troxell_1982_3_77","Lycian League Cyaneae Troxell 1982 3.77","cyane_troxell_1982_3_77","-150","-88","Lycian League","","","","Bronze","Cyaneae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_35","Lycian League Myra Troxell 1982 2.35","myra_troxell_1982_2_35","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_38","Lycian League Limyra Troxell 1982 2.38","limyra_troxell_1982_2_38","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.b.4","Lycian League Lycia Troxell 1982 I.B.4","lycian_league_troxell_1982_i.b.4","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Bust of Apollo radiate facing; Kithara (lyre)","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyane_troxell_1982_2_24","Lycian League Cyaneae Troxell 1982 2.24","cyane_troxell_1982_2_24","-150","-88","Lycian League","","","","Silver","Cyaneae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_43","Lycian League Olympus in Lycia Troxell 1982 2.43","olympus_troxell_1982_2_43","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_20","Lycian League Patara Troxell 1982 2.20","patara_troxell_1982_2_20","-150","-88","Lycian League","","","","Silver","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_troxell_1982_2_22","Lycian League Phellus Troxell 1982 2.22","phellus_troxell_1982_2_22","-150","-88","Lycian League","","","","Silver","Phellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
