"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2242","Hipponium Historia Nummorum Italy 2242","hipponium.hn_italy.2242","-350","-300","","","","","Argent","Vibo Valentia","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2434","Mesma Historia Nummorum Italy 2434","mesma.hn_italy.2434","-360","-300","","","","","Bronze","Medma","Bruttium","","","Tête","","Nikè (Victoire) volant, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/consentia.hn_italy.2073","Consentia Historia Nummorum Italy 2073","consentia.hn_italy.2073","-325","-300","","","","","Bronze","Consentia","Bruttium","","","Tête","","Deux croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2305","Laüs Historia Nummorum Italy 2305","laus.hn_italy.2305","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête de Dionysos","","Oiseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2376-2378","Locri Epizephyrii Historia Nummorum Italy 2376-2378","locri_epizephyrii.hn_italy.2376-2378","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Perséphone","","Athéna debout, tenant une lance, appuyée sur un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2061","Caulonia Historia Nummorum Italy 2061","caulonia.hn_italy.2061","-420","-410","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2408-2414","Locri Epizephyrii Historia Nummorum Italy 2408-2414","locri_epizephyrii.hn_italy.2408-2414","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Aigle sur un foudre ou une branche d'olivier, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2423","Locri Epizephyrii Historia Nummorum Italy 2423","locri_epizephyrii.hn_italy.2423","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2308","Laüs Historia Nummorum Italy 2308","laus.hn_italy.2308","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Oiseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2483-2484","Rhegium Historia Nummorum Italy 2483-2484","rhegium.hn_italy.2483-2484","-445","-435","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Iokastos assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2048","Caulonia Historia Nummorum Italy 2048","caulonia.hn_italy.2048","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2272","Laüs Historia Nummorum Italy 2272","laus.hn_italy.2272","-510","-500","","","","","Argent","Laüs","Bruttium","","","Taureau à tête humaine barbue, tête retournée","","Taureau à tête humaine barbue, tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2498-2499","Rhegium Historia Nummorum Italy 2498-2499","rhegium.hn_italy.2498-2499","-415","-387","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Rameau d'olivier avec des olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2178-2184","Croton Historia Nummorum Italy 2178-2184","croton.hn_italy.2178-2184","-280","-277","","","","","Argent","Crotone","Bruttium","","","Aigle sur une branche d'olivier ou un foudre, tête retournée, ailes ouvertes","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2227","Croton Historia Nummorum Italy 2227","croton.hn_italy.2227","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue; dans le champ, une fleur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2400-2401","Locri Epizephyrii Historia Nummorum Italy 2400-2401","locri_epizephyrii.hn_italy.2400-2401","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2475","Rhegium Historia Nummorum Italy 2475","rhegium.hn_italy.2475","-480","-462","","","","","Argent","Reggio de Calabre","Bruttium","","","Lièvre courant","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2137","Croton Historia Nummorum Italy 2137","croton.hn_italy.2137","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Roue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2281","Laüs Historia Nummorum Italy 2281","laus.hn_italy.2281","-480","-460","","","","","Argent","Laüs","Bruttium","","","Tête masculine, barbue, de face","","Gland","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2225","Croton Historia Nummorum Italy 2225","croton.hn_italy.2225","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2158","Croton Historia Nummorum Italy 2158","croton.hn_italy.2158","-400","-325","","","","","Argent","Crotone","Bruttium","","","Tête féminine","","Héraclès enfant de face, combattant un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2362-2370","Locri Epizephyrii Historia Nummorum Italy 2362-2370","locri_epizephyrii.hn_italy.2362-2370","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2463","Petelia Historia Nummorum Italy 2463","petelia.hn_italy.2463","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis marchant, tenant une torche à la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2288","Laüs Historia Nummorum Italy 2288","laus.hn_italy.2288","-453","-300","","","","","Argent","Laüs","Bruttium","","","Tête féminine","","Taureau à tête humaine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2128","Croton Historia Nummorum Italy 2128","croton.hn_italy.2128","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2468","Rhegium Historia Nummorum Italy 2468","rhegium.hn_italy.2468","-510","-500","","","","","Argent","Reggio de Calabre","Bruttium","","","Taureau à tête humaine","","Taureau à tête humaine incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2310","Locri Epizephyrii Historia Nummorum Italy 2310","locri_epizephyrii.hn_italy.2310","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Eirènè assise sur un cippe carré orné d'un bucrâne, tenant un caducée à la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1945","Brettii Bruttium Historia Nummorum Italy 1945","brettii.hn_italy.1945","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2131","Croton Historia Nummorum Italy 2131","croton.hn_italy.2131","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Coq","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2203","Croton Historia Nummorum Italy 2203","croton.hn_italy.2203","-430","-400","","","","","Bronze","Crotone","Bruttium","","","Trépied","","Tête d'aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pandosia_bruttium.hn_italy.2451","Pandosia Historia Nummorum Italy 2451","pandosia_bruttium.hn_italy.2451","-375","-350","","","","","Argent","Pandosia","Bruttium","","","Tête d'Héra de trois-quarts, coiffée d'un polos orné de palmettes et de griffons, portant un collier","","Pan assis sur un rocher ; derrière, lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2645","Terina Historia Nummorum Italy 2645","terina.hn_italy.2645","-350","-275","","","","","Bronze","Terina","Bruttium","","","Tête féminine","","Lièvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2240","Croton Historia Nummorum Italy 2240","croton.hn_italy.2240","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Coquille Saint-Jacques","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2217-2223","Croton Historia Nummorum Italy 2217-2223","croton.hn_italy.2217-2223","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Aigle volant, tenant un serpent dans ses serres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2264","Vibo Valentia Historia Nummorum Italy 2264","vibo_valentia.hn_italy.2264","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2110","Croton Historia Nummorum Italy 2110","croton.hn_italy.2110","-480","-430","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle incus volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2134","Croton Historia Nummorum Italy 2134","croton.hn_italy.2134","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2247","Hipponium Historia Nummorum Italy 2247","hipponium.hn_italy.2247","-350","-270","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête de dieu-fleuve","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2122","Croton Historia Nummorum Italy 2122","croton.hn_italy.2122","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2132","Croton Historia Nummorum Italy 2132","croton.hn_italy.2132","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Protomè (avant-train) de Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2056","Caulonia Historia Nummorum Italy 2056","caulonia.hn_italy.2056","-425","-420","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2170-2176","Croton Historia Nummorum Italy 2170-2176","croton.hn_italy.2170-2176","-350","-300","","","","","Argent","Crotone","Bruttium","","","Aigle debout sur une branche d'olivier ou un lièvre, ailes ouvertes","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2519","Rhegium Historia Nummorum Italy 2519","rhegium.hn_italy.2519","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2361","Locri Epizephyrii Historia Nummorum Italy 2361","locri_epizephyrii.hn_italy.2361","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Perséphone (?)","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.laus.laus.hn_italy.2282","Laüs Laüs Historia Nummorum Italy 2282","sybaris.laus.laus.hn_italy.2282","-460","-453","Laüs","","","","Argent","Laüs","Bruttium","","","Taureau à tête humaine, tête retournée","","Gland","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2358-2360","Locri Epizephyrii Historia Nummorum Italy 2358-2360","locri_epizephyrii.hn_italy.2358-2360","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2098","Croton Historia Nummorum Italy 2098","croton.hn_italy.2098","-500","-480","","","","","Argent","Crotone","Bruttium","","","Trépied","","Taureau, tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2627-2628","Terina Historia Nummorum Italy 2627-2628","terina.hn_italy.2627-2628","-400","-356","","","","","Argent","Terina","Bruttium","","","Tête féminine, coiffée d'une sphendonè","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2330","Locri Epizephyrii Historia Nummorum Italy 2330","locri_epizephyrii.hn_italy.2330","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête d'aigle retournée, ailes ouvertes","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1986","Brettii Bruttium Historia Nummorum Italy 1986","brettii.hn_italy.1986","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Héraclès imberbe, coiffée d'une peau de lion","","Massue et arc croisés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2540","Rhegium Historia Nummorum Italy 2540","rhegium.hn_italy.2540","-280","-260","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2624","Terina Historia Nummorum Italy 2624","terina.hn_italy.2624","-420","-400","","","","","Argent","Terina","Bruttium","","","Tête féminine, coiffée d'une sphendonè","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1992-1993","Brettii Bruttium Historia Nummorum Italy 1992-1993","brettii.hn_italy.1992-1993","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Héraclès imberbe, coiffée d'une peau de lion","","Athéna marchant, portant une lance sur son épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temesa.hn_italy.2566","Temesa Historia Nummorum Italy 2566","temesa.hn_italy.2566","-475","-450","","","","","Argent","Temesa","Bruttium","","","Casque corinthien","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1999","Brettii Bruttium Historia Nummorum Italy 1999","brettii.hn_italy.1999","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna","","Chouette debout, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2545","Rhegium Historia Nummorum Italy 2545","rhegium.hn_italy.2545","-260","-215","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lion marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2534-6","Rhegium Historia Nummorum Italy 2534-6","rhegium.hn_italy.2534-6","-351","-280","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2014","Carthaginian Empire Bruttium Historia Nummorum Italy 2014","bruttium.punic.hn_italy.2014","-216","-211","Carthaginian Empire","","","","électrum","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2198-2199","Croton Historia Nummorum Italy 2198-2199","croton.hn_italy.2198-2199","-300","-250","","","","","Argent","Crotone","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héraclès marchant, vêtu d'une peau de lion, tenant une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_8","Pyrrhus Locri Epizephyrii BMC Pyrrhus 8","pyrrhus.bmc_8","-278","-275","Pyrrhus Ier||Épire","","","","Argent","Locres","Bruttium","Épire","","Tête d'Achille, coiffée d'un casque corinthien","","Thétis allongée sur un hippocampe, tenant un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2267","Vibo Valentia Historia Nummorum Italy 2267","vibo_valentia.hn_italy.2267","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Artémis portant un carquois sur l'épaule","","Chien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2477-2478","Rhegium Historia Nummorum Italy 2477-2478","rhegium.hn_italy.2477-2478","-450","-445","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Apollon debout tenant une branche d'une main levée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2651","Terina Historia Nummorum Italy 2651","terina.hn_italy.2651","-350","-275","","","","","Bronze","Terina","Bruttium","","","Tête féminine","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2205","Croton Historia Nummorum Italy 2205","croton.hn_italy.2205","-425","-375","","","","","Bronze","Crotone","Bruttium","","","Trépied","","Lièvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2155","Croton Historia Nummorum Italy 2155","croton.hn_italy.2155","-425","-350","","","","","Argent","Crotone","Bruttium","","","Trépied","","Lièvre courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1984","Brettii Bruttium Historia Nummorum Italy 1984","brettii.hn_italy.1984","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête de dieu-fleuve cornue, coiffée d'une couronne de roseaux","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2049","Caulonia Historia Nummorum Italy 2049","caulonia.hn_italy.2049","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2303-4","Laüs Historia Nummorum Italy 2303-4","laus.hn_italy.2303-4","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête féminine (Déméter ?) de face","","Deux oiseaux face à face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2099","Croton Historia Nummorum Italy 2099","croton.hn_italy.2099","-500","-480","","","","","Argent","Crotone","Bruttium","","","Trépied","","Taureau, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2208","Croton Historia Nummorum Italy 2208","croton.hn_italy.2208","-425","-375","","","","","Bronze","Crotone","Bruttium","","","Aigle sur une tête de bélier","","Foudre entre deux croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2237","Croton Historia Nummorum Italy 2237","croton.hn_italy.2237","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Arc","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2206","Croton Historia Nummorum Italy 2206","croton.hn_italy.2206","-425","-375","","","","","Bronze","Crotone","Bruttium","","","Trépied","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2196","Croton Historia Nummorum Italy 2196","croton.hn_italy.2196","-300","-250","","","","","Argent","Crotone","Bruttium","","","Tête masculine (Héraclès ou dieu-fleuve), imberbe, portant une taenia (bandeau)","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2453","Petelia Historia Nummorum Italy 2453","petelia.hn_italy.2453","-218","-202","","","","","Bronze","Strongoli","Bruttium","","","Tête de Déméter voilée","","Zeus debout de face, tenant un foudre et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2464","Petelia Historia Nummorum Italy 2464","petelia.hn_italy.2464","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1985","Brettii Bruttium Historia Nummorum Italy 1985","brettii.hn_italy.1985","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2510","Rhegium Historia Nummorum Italy 2510","rhegium.hn_italy.2510","-280","-260","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2571","Terina Historia Nummorum Italy 2571","terina.hn_italy.2571","-460","-440","","","","","Argent","Terina","Bruttium","","","Tête féminine","","Nikè (Victoire) debout tenant deux couronnes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2461","Petelia Historia Nummorum Italy 2461","petelia.hn_italy.2461","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Zeus debout de face, tenant un foudre et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2097","Croton Historia Nummorum Italy 2097","croton.hn_italy.2097","-500","-480","","","","","Argent","Crotone","Bruttium","","","Trépied","","Taureau, tête retournée, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2111","Croton Historia Nummorum Italy 2111","croton.hn_italy.2111","-480","-430","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle incus volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2112","Croton Historia Nummorum Italy 2112","croton.hn_italy.2112","-480","-430","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle incus volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2016","Carthaginian Empire Bruttium Historia Nummorum Italy 2016","bruttium.punic.hn_italy.2016","-216","-211","Carthaginian Empire","","","","Argent","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout ; au-dessus, disque solaire avec uraei (serpents)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2140","Croton Historia Nummorum Italy 2140","croton.hn_italy.2140","-425","-350","","","","","Argent","Crotone","Bruttium","","","Héraclès jeune assis tenant une branche ornée de bandelettes au-dessus d'un autel et d'une massue","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2424","Mesma Historia Nummorum Italy 2424-25","mesma.hn_italy.2424","-330","-320","","","","","Argent","Medma","Bruttium","","","Pégase volant","","Tête d'Athéna, coiffée d'un casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2114-2116","Croton Historia Nummorum Italy 2114-2116","croton.hn_italy.2114-2116","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2623","Terina Historia Nummorum Italy 2623","terina.hn_italy.2623","-420","-400","","","","","Argent","Terina","Bruttium","","","Tête féminine, coiffée d'une sphendonè","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2000-2005","Brettii Bruttium Historia Nummorum Italy 2000-2005","brettii.hn_italy.2000-2005","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Arès, coiffée d'un casque orné d'un griffon ailé","","Athéna marchant, portant une lance sur son épaule et tenant un bouclier à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2504","Rhegium Historia Nummorum Italy 2504","rhegium.hn_italy.2504","-356","-351","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête masculine (Apollon ou Iokastos ?)","","Masque de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2309","Laüs Historia Nummorum Italy 2309","laus.hn_italy.2309","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête masculine avec corne de bélier","","Oiseau et épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2494","Rhegium Historia Nummorum Italy 2494","rhegium.hn_italy.2494","-420","-410","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2458","Petelia Historia Nummorum Italy 2458","petelia.hn_italy.2458","-218","-202","","","","","Bronze","Strongoli","Bruttium","","","Tête d'Artémis portant un carquois sur l'épaule","","Chien de chasse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2324-2328","Locri Epizephyrii Historia Nummorum Italy 2324-2328","locri_epizephyrii.hn_italy.2324-2328","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle volant, tenant un lièvre dans ses serres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2551","Rhegium Historia Nummorum Italy 2551","rhegium.hn_italy.2551","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête janiforme","","Asclépios assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2435","Mesma Historia Nummorum Italy 2435","mesma.hn_italy.2435","-360","-300","","","","","Bronze","Medma","Bruttium","","","Tête féminine (Perséphone ?) de face","","Personnage masculin nu assis sur un rocher, nourrissant un chien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2197","Croton Historia Nummorum Italy 2197","croton.hn_italy.2197","-300","-250","","","","","Argent","Crotone","Bruttium","","","Tête masculine (Héraclès ou dieu-fleuve), imberbe, portant une taenia (bandeau)","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1969-1970","Brettii Bruttium Historia Nummorum Italy 1969-1970","brettii.hn_italy.1969-1970","-350","-214","Bruttiens","","","","Argent","","Bruttium","","","Tête d'Héra Lakinia, coiffée d'un voile et d'un polos, un sceptre sur l'épaule","","Zeus debout, nu, tenant un sceptre à la main, le pied sur un chapiteau ionique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2493","Rhegium Historia Nummorum Italy 2493","rhegium.hn_italy.2493","-425","-420","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende","2023-11-29T11:08:31Z"
