"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/10946","CN Type 10946","10946","-336","-320","","","","","Argent","Pergame","Mysie","","","Head of Heracles, right, wearing lion skin.","","Statue of Athena with spear and shield on base.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.82","CN Type cn.chersonesus_thrace.1_ed.82","cn.chersonesus_thrace.1_ed.82","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/10945","CN Type 10945","10945","-336","-320","","","","","Argent","Pergame","Mysie","","","Head of Heracles, right, wearing lion skin.","","Statue of Athena with spear and shield on base.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.thasos.1_ed.62","CN Type cn.thasos.1_ed.62","cn.thasos.1_ed.62","-404","-355","","","","","Argent","Thasos","Islands off Thrace","","","Male, youthful head wearing taenia, right.","","Heracles kneeling right, wearing lion skin, drawing bow.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.cersibaulus_tylis_thrace.1_ed.1","CN Type cn.cersibaulus_tylis_thrace.1_ed.1","cn.cersibaulus_tylis_thrace.1_ed.1","-299","-200","","","","","Argent","","","","","Head of (youthful) Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre; in front, shield.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.samothrace.1_ed.15","CN Type cn.samothrace.1_ed.15","cn.samothrace.1_ed.15","-200","-200","","","","","Argent","Samothrace","Islands off Thrace","","","Head of (youthful) Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.samothrace.1_ed.21","CN Type cn.samothrace.1_ed.21","cn.samothrace.1_ed.21","-172","-168","","","","","Argent","Samothrace","Islands off Thrace","","","Head of (youthful) Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.72","CN Type cn.chersonesus_thrace.1_ed.72","cn.chersonesus_thrace.1_ed.72","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/11194","CN Type 11194","11194","-336","-320","","","","","Argent","Pergame","Mysie","","","Head of Heracles, right, wearing lion skin.","","Statue of Athena with spear and shield on base.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.thasos.1_ed.60","CN Type cn.thasos.1_ed.60","cn.thasos.1_ed.60","-404","-355","","","","","Argent","Thasos","Islands off Thrace","","","Head of bearded Dionysus, left, wearing ivy wreath.","","Heracles kneeling right, wearing lion skin, drawing bow.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.samothrace.1_ed.14","CN Type cn.samothrace.1_ed.14","cn.samothrace.1_ed.14","-200","-200","","","","","Argent","Samothrace","Islands off Thrace","","","Head of (youthful) Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.samothrace.1_ed.23","CN Type cn.samothrace.1_ed.23","cn.samothrace.1_ed.23","-172","-168","","","","","Argent","Samothrace","Islands off Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/11195","CN Type 11195","11195","-336","-320","","","","","Argent","Pergame","Mysie","","","Head of Heracles, right, wearing lion skin.","","Statue of Athena with spear and shield on base.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.samothrace.1_ed.22","CN Type cn.samothrace.1_ed.22","cn.samothrace.1_ed.22","-172","-168","","","","","Argent","Samothrace","Islands off Thrace","","","Head of (youthful) Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21210","CN Type 21210","21210","-500","-480","","","","","Argent","Assus","Troade","","","Satyr kneeling, right.","","Head of lion, right, in incuse square","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.samothrace.1_ed.16","CN Type cn.samothrace.1_ed.16","cn.samothrace.1_ed.16","-200","-200","","","","","Argent","Samothrace","Islands off Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.179","CN Type cn.mesembria.1_ed.179","cn.mesembria.1_ed.179","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.95","CN Type cn.chersonesus_thrace.1_ed.95","cn.chersonesus_thrace.1_ed.95","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.79","CN Type cn.mesembria.1_ed.79","cn.mesembria.1_ed.79","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.163","CN Type cn.mesembria.1_ed.163","cn.mesembria.1_ed.163","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.53","CN Type cn.mesembria.1_ed.53","cn.mesembria.1_ed.53","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/12359","CN Type 12359","12359","-430","-420","","","","","Argent","Assus","Troade","","","Head of Athena left with Attic helmet, decorated with laurel wreath.","","Lion head, left; in incuse square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.175","CN Type cn.mesembria.1_ed.175","cn.mesembria.1_ed.175","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.132","CN Type cn.mesembria.1_ed.132","cn.mesembria.1_ed.132","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.83","CN Type cn.mesembria.1_ed.83","cn.mesembria.1_ed.83","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.156","CN Type cn.mesembria.1_ed.156","cn.mesembria.1_ed.156","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.154","CN Type cn.mesembria.1_ed.154","cn.mesembria.1_ed.154","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.96","CN Type cn.chersonesus_thrace.1_ed.96","cn.chersonesus_thrace.1_ed.96","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.150","CN Type cn.mesembria.1_ed.150","cn.mesembria.1_ed.150","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.145","CN Type cn.mesembria.1_ed.145","cn.mesembria.1_ed.145","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21571","CN Type 21571","21571","-404","-355","","","","","Argent","Thasos","Islands off Thrace","","","Head of bearded Dionysus, left, wearing ivy wreath.","","Heracles kneeling right, wearing lion skin, drawing bow; all within linear square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/20298","CN Type 20298","20298","-479","-440","","","","","Argent","Assus","Troade","","","Griffin leaping right, forepart and forpaws raised, with feathered wings, curling tail and open beak.","","Head of lion, right, in incuse square","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.148","CN Type cn.mesembria.1_ed.148","cn.mesembria.1_ed.148","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.122","CN Type cn.mesembria.1_ed.122","cn.mesembria.1_ed.122","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.162","CN Type cn.mesembria.1_ed.162","cn.mesembria.1_ed.162","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.68","CN Type cn.mesembria.1_ed.68","cn.mesembria.1_ed.68","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.103","CN Type cn.mesembria.1_ed.103","cn.mesembria.1_ed.103","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.110","CN Type cn.chersonesus_thrace.1_ed.110","cn.chersonesus_thrace.1_ed.110","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.98","CN Type cn.mesembria.1_ed.98","cn.mesembria.1_ed.98","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.183","CN Type cn.mesembria.1_ed.183","cn.mesembria.1_ed.183","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.cabyle.1_ed.14","CN Type cn.cabyle.1_ed.14","cn.cabyle.1_ed.14","-225","-215","","","","","Argent","Cabyle","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.61","CN Type cn.mesembria.1_ed.61","cn.mesembria.1_ed.61","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.127","CN Type cn.mesembria.1_ed.127","cn.mesembria.1_ed.127","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.49","CN Type cn.mesembria.1_ed.49","cn.mesembria.1_ed.49","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.115","CN Type cn.mesembria.1_ed.115","cn.mesembria.1_ed.115","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.64","CN Type cn.mesembria.1_ed.64","cn.mesembria.1_ed.64","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.152","CN Type cn.mesembria.1_ed.152","cn.mesembria.1_ed.152","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.100","CN Type cn.mesembria.1_ed.100","cn.mesembria.1_ed.100","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.46","CN Type cn.mesembria.1_ed.46","cn.mesembria.1_ed.46","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/12358","CN Type 12358","12358","-430","-420","","","","","Argent","Assus","Troade","","","Head of Athena to right with Attic helmet, decorated with laurel wreath.","","Lion head, left; in incuse square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.93","CN Type cn.chersonesus_thrace.1_ed.93","cn.chersonesus_thrace.1_ed.93","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21466","CN Type 21466","21466","-355","-340","","","","","Argent","Thasos","Islands off Thrace","","","Head of bearded Dionysus, left, wearing ivy wreath.","","Heracles kneeling right, wearing lion skin, drawing bow; all within linear square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.54","CN Type cn.mesembria.1_ed.54","cn.mesembria.1_ed.54","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.56","CN Type cn.mesembria.1_ed.56","cn.mesembria.1_ed.56","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.28","CN Type cn.mesembria.1_ed.28","cn.mesembria.1_ed.28","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.37","CN Type cn.mesembria.1_ed.37","cn.mesembria.1_ed.37","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.137","CN Type cn.mesembria.1_ed.137","cn.mesembria.1_ed.137","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.73","CN Type cn.mesembria.1_ed.73","cn.mesembria.1_ed.73","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.97","CN Type cn.chersonesus_thrace.1_ed.97","cn.chersonesus_thrace.1_ed.97","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.130","CN Type cn.mesembria.1_ed.130","cn.mesembria.1_ed.130","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.57","CN Type cn.mesembria.1_ed.57","cn.mesembria.1_ed.57","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.111","CN Type cn.chersonesus_thrace.1_ed.111","cn.chersonesus_thrace.1_ed.111","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.84","CN Type cn.mesembria.1_ed.84","cn.mesembria.1_ed.84","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.166","CN Type cn.mesembria.1_ed.166","cn.mesembria.1_ed.166","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.178","CN Type cn.mesembria.1_ed.178","cn.mesembria.1_ed.178","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.161","CN Type cn.mesembria.1_ed.161","cn.mesembria.1_ed.161","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.105","CN Type cn.chersonesus_thrace.1_ed.105","cn.chersonesus_thrace.1_ed.105","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.9","CN Type cn.chersonesus_thrace.1_ed.9","cn.chersonesus_thrace.1_ed.9","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.129","CN Type cn.mesembria.1_ed.129","cn.mesembria.1_ed.129","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.133","CN Type cn.mesembria.1_ed.133","cn.mesembria.1_ed.133","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/5260","CN Type 5260","5260","-350","-250","","","","","Argent","Mangalia","Moesia Inferior","","","Head of (youthful) Heracles, right, wearing lion skin.","","Club, right, above ear of corn, right, below quiver with arrow, right.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/21458","CN Type 21458","21458","-390","-380","","","","","Argent","Thasos","Islands off Thrace","","","Head of bearded Dionysus, left, wearing ivy wreath.","","Heracles kneeling right, wearing lion skin, drawing bow; all within linear square.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.35","CN Type cn.mesembria.1_ed.35","cn.mesembria.1_ed.35","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.143","CN Type cn.mesembria.1_ed.143","cn.mesembria.1_ed.143","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.chersonesus_thrace.1_ed.106","CN Type cn.chersonesus_thrace.1_ed.106","cn.chersonesus_thrace.1_ed.106","-357","-320","","","","","Argent","Chersonèse","Thracian Chersonesus","","","Forepart of a prancing lion, right, head left.","","Quadripartite incuse square; two divisions raised.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.124","CN Type cn.mesembria.1_ed.124","cn.mesembria.1_ed.124","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.149","CN Type cn.mesembria.1_ed.149","cn.mesembria.1_ed.149","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.85","CN Type cn.mesembria.1_ed.85","cn.mesembria.1_ed.85","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.58","CN Type cn.mesembria.1_ed.58","cn.mesembria.1_ed.58","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.23","CN Type cn.mesembria.1_ed.23","cn.mesembria.1_ed.23","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.72","CN Type cn.mesembria.1_ed.72","cn.mesembria.1_ed.72","-250","-175","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.121","CN Type cn.mesembria.1_ed.121","cn.mesembria.1_ed.121","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.119","CN Type cn.mesembria.1_ed.119","cn.mesembria.1_ed.119","-175","-125","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.147","CN Type cn.mesembria.1_ed.147","cn.mesembria.1_ed.147","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
"https://greekcoinage.org/iris/id/cn.mesembria.1_ed.171","CN Type cn.mesembria.1_ed.171","cn.mesembria.1_ed.171","-125","-65","","","","","Argent","Nessebar","Eastern Coast of Thrace","","","Head of bearded Heracles, right, wearing lion skin.","","Zeus (Aëtophoros) enthroned left, holding eagle and sceptre.","2023-11-27T09:45:07Z"
